#timestamp,LO_Frequency,Hit,StdDev 
1458356415.2,286047010.3,N
1458356435.0,286047006.9,N
1458356435.9,286047006.9,N
1458356455.8,286047007.4,N
1458356475.6,286047004.6,N
1458356495.4,286047006.7,N
1458356515.2,286047009.2,N
1458356535.1,286047006.2,N
1458356536.0,286047006.2,N
1458356555.8,286047008.2,N
1458356575.6,286047009.1,N
1458356595.5,286047006.7,N
1458356615.3,286047007.3,N
1458356635.1,286047004.9,N
1458356655.9,286047006.9,N
1458356675.7,286047010.1,N
1458356695.5,286047007.7,N
1458356715.4,286047009.5,N
1458356735.2,286047009.5,N
1458356755.0,286047013.5,Y
1458356755.9,286047013.5,P
1458356775.8,286047005.0,N
1458356795.6,286047004.0,N
1458356815.4,286047004.0,N
1458356835.3,286047003.9,N
1458356855.1,286047007.3,N
1458356856.0,286047007.3,N
1458356875.8,286047005.3,N
1458356895.6,286047006.0,N
1458356915.5,286047002.9,N
1458356935.3,286047001.7,N
1458356955.1,286047002.1,N
1458356975.9,286047004.3,N
1458356995.7,286047001.5,N
1458357015.5,286046999.8,N
1458357035.4,286047000.5,N
1458357055.2,286046999.8,N
1458357075.0,286047001.1,N
1458357075.9,286047001.1,N
1458357095.8,286046996.5,N
1458357115.6,286046997.0,N
1458357135.4,286046997.1,N
1458357155.3,286046997.8,N
1458357175.1,286046999.0,N
1458357176.0,286046999.0,N
1458357195.8,286046997.1,N
1458357215.7,286046996.2,N
1458357235.5,286046996.1,N
1458357255.3,286046999.6,N
1458357275.1,286046998.7,N
1458357295.9,286047000.2,N
1458357315.7,286046996.8,N
1458357335.5,286046996.5,N
1458357355.4,286046998.4,N
1458357375.2,286046998.9,N
1458357395.0,286047000.4,N
1458357395.9,286047000.4,N
1458357415.8,286047001.8,N
1458357435.6,286047001.9,N
1458357455.4,286047003.0,N
1458357475.3,286047006.1,N
1458357495.1,286047006.6,N
1458357496.0,286047006.6,N
1458357515.8,286047006.4,N
1458357535.7,286047004.5,N
1458357555.5,286047008.3,N
1458357575.3,286047009.2,N
1458357595.2,286047006.2,N
1458357615.9,286047006.4,N
1458357635.7,286047008.4,N
1458357655.5,286047009.6,N
1458357675.4,286047010.2,N
1458357695.2,286047008.7,N
1458357715.0,286047007.3,N
1458357715.9,286047007.3,N
1458357735.8,286047005.9,N
1458357755.6,286047001.9,N
1458357775.4,286047002.1,N
1458357795.3,286047001.2,N
1458357815.1,286046999.4,N
1458357835.8,286046999.4,N
1458357855.7,286046997.4,N
1458357875.5,286046998.5,N
1458357895.3,286047000.0,N
1458357915.2,286046998.8,N
1458357935.9,286047001.2,N
1458357955.7,286047000.9,N
1458357975.6,286047001.1,N
1458357995.4,286046996.5,N
1458358015.2,286046996.9,N
1458358035.0,286047001.2,N
1458358036.0,286047001.2,N
1458358055.8,286046995.1,N
1458358075.6,286046995.0,N
1458358095.4,286046993.6,N
1458358115.3,286046991.7,N
1458358135.1,286046990.1,N
1458358155.8,286046990.3,N
1458358175.7,286046991.2,N
1458358195.5,286046990.7,N
1458358215.3,286046988.7,N
1458358235.2,286046990.0,N
1458358255.9,286046989.7,N
1458358275.7,286046988.2,N
1458358295.6,286046988.0,N
1458358315.4,286046984.7,Y
1458358335.2,286046989.8,P
1458358355.1,286046989.7,P
1458358356.0,286046989.7,P
1458358375.8,286046991.1,Y
1458358395.6,286046997.1,P
1458358415.5,286046996.5,N
1458358435.3,286046999.6,N
1458358455.1,286046994.9,N
1458358475.9,286046999.6,N
1458358495.7,286046998.8,N
1458358515.5,286046998.4,N
1458358535.4,286046995.6,N
1458358555.2,286046996.6,N
1458358575.0,286046995.1,N
1458358575.9,286046995.1,N
1458358595.7,286046993.8,N
1458358615.6,286046996.4,N
1458358635.4,286046993.6,N
1458358655.2,286046992.5,Y
1458358675.1,286046998.9,P
1458358676.0,286046998.9,N
1458358695.8,286046996.4,N
1458358715.7,286046993.5,Y
1458358735.5,286046996.5,P
1458358755.3,286046998.9,N
1458358775.1,286046996.8,P
1458358795.9,286046995.6,Y
1458358815.7,286046997.2,P
1458358835.5,286046997.2,P
1458358855.4,286046996.8,P
1458358875.2,286046999.1,Y
1458358895.0,286046999.6,P
1458358896.0,286046999.6,N
1458358915.8,286047004.3,P
1458358935.6,286047002.1,N
1458358955.4,286047001.5,N
1458358975.3,286047000.3,N
1458358995.1,286047000.2,N
1458359015.8,286047000.2,N
1458359035.7,286047000.1,N
1458359055.5,286047002.8,N
1458359075.3,286047005.6,Y
1458359095.2,286047005.5,P
1458359115.9,286047003.6,N
1458359135.7,286047005.8,N
1458359155.6,286047003.8,N
1458359175.4,286047003.4,N
1458359195.2,286047004.6,N
1458359215.1,286047004.7,N
1458359216.0,286047004.7,Y
1458359235.8,286047005.9,P
1458359255.6,286047008.9,P
1458359275.5,286047004.9,N
1458359295.3,286047004.1,N
1458359315.1,286047004.5,N
1458359335.9,286047008.5,Y
1458359355.7,286047008.8,P
1458359375.5,286047006.2,P
1458359395.4,286047009.6,P
1458359415.2,286047013.0,Y
1458359435.0,286047008.6,P
1458359435.9,286047008.6,P
1458359455.8,286047008.7,P
1458359475.6,286047008.9,Y
1458359495.4,286047000.7,P
1458359515.3,286047004.4,N
1458359535.1,286047001.4,N
1458359536.0,286047001.4,N
1458359555.8,286047001.4,N
1458359575.7,286047007.6,N
1458359595.5,286047004.8,N
1458359615.3,286047005.8,N
1458359635.1,286047005.9,N
1458359655.9,286047007.9,N
1458359675.7,286047004.8,N
1458359695.5,286047006.3,N
1458359715.4,286047008.9,Y
1458359735.2,286047008.9,P
1458359755.0,286047008.7,P
1458359755.9,286047008.7,P
1458359775.8,286047008.6,Y
1458359795.6,286047001.4,P
1458359815.4,286047001.0,N
1458359835.3,286046998.2,N
1458359855.1,286047000.6,N
1458359875.8,286047002.3,N
1458359895.7,286047002.6,N
1458359915.5,286047000.3,N
1458359935.3,286046999.0,N
1458359955.2,286046997.1,N
1458359975.9,286046996.4,N
1458359995.7,286046991.8,N
