#timestamp,LO_Frequency,Hit,StdDev 
1513735215.9,286047007.2,Y
1513735235.7,286047004.2,P
1513735255.6,286047003.8,P
1513735275.4,286047002.6,P
1513735295.2,286047000.6,N
1513735315.1,286047000.2,N
1513735316.0,286047000.2,N
1513735335.8,286046999.8,N
1513735355.6,286046998.4,N
1513735375.5,286046997.5,N
1513735395.3,286046997.5,N
1513735415.2,286046999.6,N
1513735435.9,286046998.6,N
1513735455.7,286046999.1,N
1513735475.6,286046999.6,N
1513735495.4,286046995.5,N
1513735515.3,286046994.9,N
1513735535.1,286046998.0,N
1513735536.0,286046998.0,N
1513735555.8,286046997.6,N
1513735575.7,286046997.4,N
1513735595.5,286046997.3,N
1513735615.3,286046998.6,N
1513735635.2,286046997.1,N
1513735655.0,286046997.2,N
1513735655.9,286046997.2,N
1513735675.8,286046999.0,N
1513735695.6,286046996.5,N
1513735715.4,286046998.6,N
1513735735.3,286046997.6,N
1513735755.1,286046997.0,N
1513735775.9,286046998.7,N
1513735795.7,286046996.6,N
1513735815.5,286046996.6,N
1513735835.4,286046997.1,N
1513735855.2,286047001.2,N
1513735875.1,286046998.7,N
1513735876.0,286046998.7,N
1513735895.8,286046997.7,N
1513735915.6,286046995.4,Y
1513735935.5,286046997.1,P
1513735955.3,286046997.4,P
1513735975.2,286046997.2,P
1513735995.9,286046998.8,Y
1513736015.7,286047001.9,P
1513736035.6,286047001.4,N
1513736055.4,286047003.4,N
1513736075.2,286047003.3,N
1513736095.1,286047005.0,N
1513736096.0,286047005.0,N
1513736115.8,286047005.6,N
1513736135.7,286047003.3,N
1513736155.5,286047005.5,N
1513736175.3,286047005.4,N
1513736195.2,286047005.2,N
1513736215.0,286047004.6,N
1513736215.9,286047004.6,N
1513736235.8,286047004.6,N
1513736255.6,286047005.0,N
1513736275.4,286047007.4,Y
1513736295.3,286047002.6,P
1513736315.1,286047001.1,N
1513736335.9,286047001.0,N
1513736355.7,286046996.9,N
1513736375.5,286047002.8,N
1513736395.4,286047002.5,N
1513736415.2,286047004.0,N
1513736435.0,286047004.2,N
1513736436.0,286047004.2,N
1513736455.8,286047001.7,N
1513736475.6,286047000.1,N
1513736495.5,286046998.1,N
1513736515.3,286046997.0,N
1513736535.1,286046999.6,N
1513736555.9,286046999.6,N
1513736575.7,286046999.4,N
1513736595.6,286046997.1,N
1513736615.4,286046999.2,N
1513736635.2,286046999.4,N
1513736655.1,286047002.7,N
1513736656.0,286047002.7,N
1513736675.8,286047000.5,N
1513736695.6,286047001.0,N
1513736715.5,286047002.8,N
1513736735.3,286046998.2,N
1513736755.2,286047001.0,N
1513736775.9,286046999.9,N
1513736795.7,286047001.2,N
1513736815.6,286046998.5,N
1513736835.4,286046999.3,N
1513736855.3,286047000.4,N
1513736875.1,286047000.8,N
1513736876.0,286047000.8,N
1513736895.8,286046999.2,N
1513736915.7,286046998.9,N
1513736935.5,286046998.2,N
1513736955.4,286046998.4,N
1513736975.2,286046999.1,N
1513736995.0,286046999.5,N
1513736995.9,286046999.5,N
1513737015.8,286046997.1,N
1513737035.6,286046998.7,N
1513737055.4,286046997.3,N
1513737075.3,286046995.3,Y
1513737095.1,286046996.9,P
1513737115.9,286046996.2,N
1513737135.7,286046995.2,P
1513737155.5,286046997.3,N
1513737175.4,286046997.7,N
1513737195.2,286046997.7,N
1513737215.1,286046998.0,N
1513737216.0,286046998.0,N
1513737235.8,286046997.4,N
1513737255.6,286046997.2,N
1513737275.5,286046996.4,Y
1513737295.3,286046998.9,P
1513737315.2,286046996.6,P
1513737335.9,286046999.0,N
1513737355.7,286046998.5,N
1513737375.6,286046999.4,N
1513737395.4,286046999.4,N
1513737415.3,286046998.3,N
1513737435.1,286047001.2,N
1513737436.0,286047001.2,N
1513737455.8,286046998.4,N
1513737475.7,286047000.6,N
1513737495.5,286046999.0,N
1513737515.3,286046998.9,N
1513737535.2,286046998.3,N
1513737555.0,286047001.0,N
1513737555.9,286047001.0,N
1513737575.8,286047000.8,N
1513737595.6,286047002.3,N
1513737615.4,286046999.7,N
1513737635.3,286047002.4,N
1513737655.1,286047000.1,N
1513737675.9,286047002.6,N
1513737695.7,286047004.0,N
1513737715.5,286047003.5,N
1513737735.4,286047005.7,Y
1513737755.2,286047004.8,P
1513737775.1,286047007.6,P
1513737776.0,286047007.6,N
1513737795.8,286047004.7,N
1513737815.6,286047005.4,N
1513737835.5,286047007.1,N
1513737855.3,286047007.2,N
1513737875.2,286047007.5,Y
1513737895.9,286047002.3,P
1513737915.7,286047000.5,N
1513737935.6,286047002.4,N
1513737955.4,286046999.8,N
1513737975.3,286047000.5,N
1513737995.1,286046998.5,N
1513737996.0,286046998.5,N
1513738015.8,286047001.0,N
1513738035.7,286047002.6,N
1513738055.5,286047001.2,N
1513738075.3,286046999.1,N
1513738095.2,286046998.9,N
1513738115.0,286046993.9,Y
1513738115.9,286046993.9,P
1513738135.8,286046992.2,N
1513738155.6,286046994.5,N
1513738175.4,286046996.2,N
1513738195.3,286046993.9,N
1513738215.1,286046992.2,N
1513738235.9,286046992.8,N
1513738255.7,286046994.3,N
1513738275.5,286046993.9,N
1513738295.4,286046998.4,N
1513738315.2,286047000.2,N
1513738335.1,286047000.8,N
1513738336.0,286047000.8,N
1513738355.8,286047006.0,N
1513738375.6,286047005.9,N
1513738395.5,286047004.1,N
1513738445.3,286046999.9,E
1513738455.3,286047000.7,N
1513738475.1,286047000.1,P
1513738476.0,286047000.1,N
1513738495.8,286046999.9,N
1513738515.7,286046999.9,N
1513738535.5,286046998.8,Y
1513738555.4,286046997.0,P
1513738575.2,286046995.3,P
1513738595.0,286046998.4,N
1513738595.9,286046998.4,N
1513738615.8,286046998.6,N
1513738635.6,286046997.3,N
1513738655.5,286046995.1,Y
1513738675.3,286046998.2,P
1513738695.1,286046997.5,P
1513738715.9,286046995.7,P
1513738735.7,286046998.0,N
1513738755.5,286046997.7,N
1513738775.4,286046995.7,Y
1513738795.2,286046996.8,P
