1584115957.59,$M4.1 19495 1155 1047 -22155 -27315 0 0 *57
1584115958.64,$M4.1 19496 1155 1055 -22155 -27315 0 0 *57
1584115959.71,$M4.1 19497 1155 1055 -22155 -27315 0 0 *56
1584115960.8,$M4.1 19498 1155 1057 -22155 -27315 0 0 *5B
1584115961.86,$M4.1 19499 1155 1055 -22155 -27315 0 0 *58
1584115962.93,$M4.1 19500 1155 1055 -22155 -27315 0 0 *59
1584115964.0,$M4.1 19501 1155 1055 -22155 -27315 0 0 *58
1584115965.07,$M4.1 19502 1155 1055 -22155 -27315 0 0 *5B
1584115966.16,$M4.1 19503 1155 1057 -22155 -27315 0 0 *58
1584115967.26,$M4.1 19504 1157 1069 -22155 -27315 0 0 *50
1584115968.31,$M4.1 19505 1155 1051 -22155 -27315 0 0 *58
1584115969.4,$M4.1 19506 1155 1047 -22155 -27315 0 0 *5C
1584115970.5,$M4.1 19507 1157 1057 -22155 -27315 0 0 *5E
1584115971.62,$M4.1 19508 1157 1065 -22155 -27315 0 0 *50
1584115972.73,$M4.1 19509 1157 1065 -22155 -27315 0 0 *51
1584115973.82,$M4.1 19510 1157 1055 -22155 -27315 0 0 *5A
1584115974.94,$M4.1 19511 1157 1057 -22155 -27315 0 0 *59
1584115976.04,$M4.1 19512 1157 1057 -22155 -27315 0 0 *5A
1584115977.16,$M4.1 19513 1157 1061 -22155 -27315 0 0 *5E
1584115978.27,$M4.1 19514 1157 1061 -22155 -27315 0 0 *59
1584115979.36,$M4.1 19515 1157 1055 -22155 -27315 0 0 *5F
1584115980.43,$M4.1 19516 1159 1051 -22155 -27315 0 0 *56
1584115981.53,$M4.1 19517 1157 1047 -22155 -27315 0 0 *5E
1584115982.61,$M4.1 19518 1157 1047 -22155 -27315 0 0 *51
1584115983.72,$M4.1 19519 1157 1047 -22155 -27315 0 0 *50
1584115984.8,$M4.1 19520 1157 1043 -22155 -27315 0 0 *5E
1584115985.87,$M4.1 19521 1159 1055 -22155 -27315 0 0 *56
1584115986.96,$M4.1 19522 1157 1055 -22155 -27315 0 0 *5B
1584115988.04,$M4.1 19523 1159 1061 -22155 -27315 0 0 *53
1584115989.13,$M4.1 19524 1157 1055 -22155 -27315 0 0 *5D
1584115990.25,$M4.1 19525 1157 1057 -22155 -27315 0 0 *5E
1584115991.33,$M4.1 19526 1159 1065 -22155 -27315 0 0 *52
1584115992.45,$M4.1 19527 1157 1065 -22155 -27315 0 0 *5D
1584115993.55,$M4.1 19528 1159 1065 -22155 -27315 0 0 *5C
1584115994.65,$M4.1 19529 1157 1069 -22155 -27315 0 0 *5F
1584115995.77,$M4.1 19530 1157 1071 -22155 -27315 0 0 *5E
1584115996.87,$M4.1 19531 1157 1069 -22155 -27315 0 0 *56
1584115997.97,$M4.1 19532 1157 1065 -22155 -27315 0 0 *59
1584115999.07,$M4.1 19533 1157 1069 -22155 -27315 0 0 *54
1584116000.19,$M4.1 19534 1157 1065 -22155 -27315 0 0 *5F
1584116001.26,$M4.1 19535 1159 1069 -22155 -27315 0 0 *5C
1584116002.37,$M4.1 19536 1157 1065 -22155 -27315 0 0 *5D
1584116003.49,$M4.1 19537 1157 1061 -22155 -27315 0 0 *58
1584116004.61,$M4.1 19538 1157 1057 -22155 -27315 0 0 *52
1584116005.68,$M4.1 19539 1159 1069 -22155 -27315 0 0 *50
1584116006.76,$M4.1 19540 1159 1061 -22155 -27315 0 0 *56
1584116007.86,$M4.1 19541 1159 1065 -22155 -27315 0 0 *53
1584116008.95,$M4.1 19542 1159 1065 -22155 -27315 0 0 *50
1584116010.07,$M4.1 19543 1157 1057 -22155 -27315 0 0 *5E
1584116011.15,$M4.1 19544 1159 1061 -22155 -27315 0 0 *52
1584116012.22,$M4.1 19545 1159 1055 -22155 -27315 0 0 *54
1584116013.31,$M4.1 19546 1157 1055 -22155 -27315 0 0 *59
1584116014.41,$M4.1 19547 1159 1061 -22155 -27315 0 0 *51
1584116015.49,$M4.1 19548 1159 1057 -22155 -27315 0 0 *5B
1584116016.58,$M4.1 19549 1159 1061 -22155 -27315 0 0 *5F
1584116017.7,$M4.1 19550 1157 1061 -22155 -27315 0 0 *59
1584116018.8,$M4.1 19551 1159 1061 -22155 -27315 0 0 *56
1584116019.88,$M4.1 19552 1159 1061 -22155 -27315 0 0 *55
1584116020.97,$M4.1 19553 1159 1057 -22155 -27315 0 0 *51
1584116022.07,$M4.1 19554 1159 1061 -22155 -27315 0 0 *53
1584116023.16,$M4.1 19555 1157 1055 -22155 -27315 0 0 *5B
1584116024.24,$M4.1 19556 1159 1057 -22155 -27315 0 0 *54
1584116025.33,$M4.1 19557 1157 1055 -22155 -27315 0 0 *59
1584116026.44,$M4.1 19558 1157 1057 -22155 -27315 0 0 *54
1584116027.53,$M4.1 19559 1159 1057 -22155 -27315 0 0 *5B
1584116028.61,$M4.1 19560 1159 1057 -22155 -27315 0 0 *51
1584116029.71,$M4.1 19561 1163 1061 -22155 -27315 0 0 *5C
1584116030.8,$M4.1 19562 1159 1065 -22155 -27315 0 0 *52
1584116031.9,$M4.1 19563 1159 1061 -22155 -27315 0 0 *57
1584116032.99,$M4.1 19564 1157 1055 -22155 -27315 0 0 *59
1584116034.07,$M4.1 19565 1159 1061 -22155 -27315 0 0 *51
1584116035.19,$M4.1 19566 1157 1061 -22155 -27315 0 0 *5C
1584116036.29,$M4.1 19567 1159 1065 -22155 -27315 0 0 *57
1584116037.38,$M4.1 19568 1159 1061 -22155 -27315 0 0 *5C
1584116038.48,$M4.1 19569 1159 1061 -22155 -27315 0 0 *5D
1584116039.56,$M4.1 19570 1159 1061 -22155 -27315 0 0 *55
1584116040.68,$M4.1 19571 1161 1065 -22155 -27315 0 0 *5B
1584116041.75,$M4.1 19572 1163 1069 -22155 -27315 0 0 *56
1584116042.88,$M4.1 19573 1161 1065 -22155 -27315 0 0 *59
1584116044.0,$M4.1 19574 1161 1065 -22155 -27315 0 0 *5E
1584116045.12,$M4.1 19575 1161 1065 -22155 -27315 0 0 *5F
1584116046.2,$M4.1 19576 1163 1065 -22155 -27315 0 0 *5E
1584116047.3,$M4.1 19577 1163 1061 -22155 -27315 0 0 *5B
1584116048.42,$M4.1 19578 1161 1057 -22155 -27315 0 0 *53
1584116049.54,$M4.1 19579 1161 1061 -22155 -27315 0 0 *57
1584116050.66,$M4.1 19580 1161 1061 -22155 -27315 0 0 *51
1584116051.77,$M4.1 19581 1161 1065 -22155 -27315 0 0 *54
1584116052.89,$M4.1 19582 1161 1061 -22155 -27315 0 0 *53
1584116054.01,$M4.1 19583 1161 1061 -22155 -27315 0 0 *52
1584116055.11,$M4.1 19584 1163 1057 -22155 -27315 0 0 *52
1584116056.23,$M4.1 19585 1161 1061 -22155 -27315 0 0 *54
1584116057.34,$M4.1 19586 1161 1061 -22155 -27315 0 0 *57
1584116058.46,$M4.1 19587 1161 1061 -22155 -27315 0 0 *56
1584116059.55,$M4.1 19588 1163 1065 -22155 -27315 0 0 *5F
1584116060.66,$M4.1 19589 1161 1061 -22155 -27315 0 0 *58
1584116061.78,$M4.1 19590 1161 1057 -22155 -27315 0 0 *55
1584116062.9,$M4.1 19591 1161 1057 -22155 -27315 0 0 *54
1584116064.02,$M4.1 19592 1161 1057 -22155 -27315 0 0 *57
1584116065.13,$M4.1 19593 1161 1057 -22155 -27315 0 0 *56
1584116066.25,$M4.1 19594 1161 1057 -22155 -27315 0 0 *51
1584116067.32,$M4.1 19595 1159 1051 -22155 -27315 0 0 *5D
1584116068.41,$M4.1 19596 1163 1057 -22155 -27315 0 0 *51
1584116069.51,$M4.1 19597 1161 1055 -22155 -27315 0 0 *50
1584116070.59,$M4.1 19598 1161 1055 -22155 -27315 0 0 *5F
1584116071.66,$M4.1 19599 1163 1055 -22155 -27315 0 0 *5C
1584116072.73,$M4.1 19600 1163 1055 -22155 -27315 0 0 *5F
1584116073.83,$M4.1 19601 1163 1057 -22155 -27315 0 0 *5C
1584116074.95,$M4.1 19602 1161 1065 -22155 -27315 0 0 *5C
1584116076.06,$M4.1 19603 1161 1057 -22155 -27315 0 0 *5C
1584116077.18,$M4.1 19604 1161 1065 -22155 -27315 0 0 *5A
1584116078.28,$M4.1 19605 1163 1061 -22155 -27315 0 0 *5D
1584116079.37,$M4.1 19606 1163 1065 -22155 -27315 0 0 *5A
1584116080.49,$M4.1 19607 1161 1065 -22155 -27315 0 0 *59
1584116081.59,$M4.1 19608 1163 1061 -22155 -27315 0 0 *50
1584116082.69,$M4.1 19609 1163 1061 -22155 -27315 0 0 *51
1584116083.81,$M4.1 19610 1161 1065 -22155 -27315 0 0 *5F
1584116084.89,$M4.1 19611 1163 1057 -22155 -27315 0 0 *5D
1584116085.98,$M4.1 19612 1161 1055 -22155 -27315 0 0 *5E
1584116087.08,$M4.1 19613 1163 1057 -22155 -27315 0 0 *5F
1584116088.16,$M4.1 19614 1161 1055 -22155 -27315 0 0 *58
1584116089.28,$M4.1 19615 1161 1057 -22155 -27315 0 0 *5B
1584116090.38,$M4.1 19616 1163 1065 -22155 -27315 0 0 *5B
1584116091.47,$M4.1 19617 1163 1057 -22155 -27315 0 0 *5B
1584116092.54,$M4.1 19618 1163 1055 -22155 -27315 0 0 *56
1584116093.64,$M4.1 19619 1163 1057 -22155 -27315 0 0 *55
1584116094.72,$M4.1 19620 1161 1055 -22155 -27315 0 0 *5F
1584116095.82,$M4.1 19621 1163 1057 -22155 -27315 0 0 *5E
1584116096.91,$M4.1 19622 1163 1061 -22155 -27315 0 0 *58
1584116098.03,$M4.1 19623 1167 1057 -22155 -27315 0 0 *58
1584116099.1,$M4.1 19624 1163 1055 -22155 -27315 0 0 *59
1584116100.21,$M4.1 19625 1167 1061 -22155 -27315 0 0 *5B
1584116101.28,$M4.1 19626 1163 1055 -22155 -27315 0 0 *5B
1584116102.35,$M4.1 19627 1163 1055 -22155 -27315 0 0 *5A
1584116103.42,$M4.1 19628 1163 1051 -22155 -27315 0 0 *51
1584116104.54,$M4.1 19629 1167 1057 -22155 -27315 0 0 *52
1584116105.66,$M4.1 19630 1167 1057 -22155 -27315 0 0 *5A
1584116106.76,$M4.1 19631 1163 1061 -22155 -27315 0 0 *5A
1584116107.84,$M4.1 19632 1163 1057 -22155 -27315 0 0 *5C
1584116108.94,$M4.1 19633 1163 1057 -22155 -27315 0 0 *5D
1584116110.03,$M4.1 19634 1163 1057 -22155 -27315 0 0 *5A
1584116111.15,$M4.1 19635 1161 1057 -22155 -27315 0 0 *59
1584116112.23,$M4.1 19636 1169 1065 -22155 -27315 0 0 *53
1584116113.35,$M4.1 19637 1167 1057 -22155 -27315 0 0 *5D
1584116114.47,$M4.1 19638 1167 1061 -22155 -27315 0 0 *57
1584116115.54,$M4.1 19639 1163 1055 -22155 -27315 0 0 *55
1584116116.65,$M4.1 19640 1167 1061 -22155 -27315 0 0 *58
1584116117.75,$M4.1 19641 1169 1061 -22155 -27315 0 0 *57
1584116118.87,$M4.1 19642 1167 1057 -22155 -27315 0 0 *5F
1584116119.96,$M4.1 19643 1167 1051 -22155 -27315 0 0 *58
1584116121.04,$M4.1 19644 1167 1055 -22155 -27315 0 0 *5B
1584116122.16,$M4.1 19645 1167 1057 -22155 -27315 0 0 *58
1584116123.28,$M4.1 19646 1167 1057 -22155 -27315 0 0 *5B
1584116124.38,$M4.1 19647 1169 1061 -22155 -27315 0 0 *51
1584116125.46,$M4.1 19648 1169 1057 -22155 -27315 0 0 *5B
1584116126.58,$M4.1 19649 1167 1057 -22155 -27315 0 0 *54
1584116127.67,$M4.1 19650 1167 1055 -22155 -27315 0 0 *5E
1584116128.77,$M4.1 19651 1167 1051 -22155 -27315 0 0 *5B
1584116129.85,$M4.1 19652 1167 1055 -22155 -27315 0 0 *5C
1584116130.96,$M4.1 19653 1169 1057 -22155 -27315 0 0 *51
1584116132.04,$M4.1 19654 1169 1057 -22155 -27315 0 0 *56
1584116133.13,$M4.1 19655 1167 1051 -22155 -27315 0 0 *5F
1584116134.23,$M4.1 19656 1167 1055 -22155 -27315 0 0 *58
1584116135.3,$M4.1 19657 1169 1055 -22155 -27315 0 0 *57
1584116136.38,$M4.1 19658 1167 1051 -22155 -27315 0 0 *52
1584116137.45,$M4.1 19659 1169 1055 -22155 -27315 0 0 *59
1584116138.55,$M4.1 19660 1167 1055 -22155 -27315 0 0 *5D
1584116139.64,$M4.1 19661 1167 1055 -22155 -27315 0 0 *5C
1584116140.75,$M4.1 19662 1167 1057 -22155 -27315 0 0 *5D
1584116141.84,$M4.1 19663 1167 1055 -22155 -27315 0 0 *5E
1584116142.96,$M4.1 19664 1167 1057 -22155 -27315 0 0 *5B
1584116144.06,$M4.1 19665 1167 1055 -22155 -27315 0 0 *58
1584116145.14,$M4.1 19666 1169 1061 -22155 -27315 0 0 *52
1584116146.25,$M4.1 19667 1169 1057 -22155 -27315 0 0 *56
1584116147.36,$M4.1 19668 1167 1061 -22155 -27315 0 0 *52
1584116148.45,$M4.1 19669 1167 1051 -22155 -27315 0 0 *50
1584116149.55,$M4.1 19670 1169 1061 -22155 -27315 0 0 *55
1584116150.67,$M4.1 19671 1167 1057 -22155 -27315 0 0 *5F
1584116151.75,$M4.1 19672 1167 1055 -22155 -27315 0 0 *5E
1584116152.85,$M4.1 19673 1169 1061 -22155 -27315 0 0 *56
1584116153.96,$M4.1 19674 1169 1061 -22155 -27315 0 0 *51
1584116155.04,$M4.1 19675 1169 1061 -22155 -27315 0 0 *50
1584116156.17,$M4.1 19676 1167 1061 -22155 -27315 0 0 *5D
1584116157.26,$M4.1 19677 1169 1061 -22155 -27315 0 0 *52
1584116158.33,$M4.1 19678 1169 1055 -22155 -27315 0 0 *5A
1584116159.43,$M4.1 19679 1167 1055 -22155 -27315 0 0 *55
1584116160.55,$M4.1 19680 1171 1057 -22155 -27315 0 0 *56
1584116161.63,$M4.1 19681 1169 1057 -22155 -27315 0 0 *5E
1584116162.73,$M4.1 19682 1169 1061 -22155 -27315 0 0 *58
1584116163.82,$M4.1 19683 1169 1057 -22155 -27315 0 0 *5C
1584116164.92,$M4.1 19684 1169 1057 -22155 -27315 0 0 *5B
1584116165.97,$M4.1 19685 1169 1055 -22155 -27315 0 0 *58
1584116167.04,$M4.1 19686 1169 1055 -22155 -27315 0 0 *5B
1584116168.14,$M4.1 19687 1169 1057 -22155 -27315 0 0 *58
1584116169.23,$M4.1 19688 1169 1057 -22155 -27315 0 0 *57
1584116170.35,$M4.1 19689 1171 1057 -22155 -27315 0 0 *5F
1584116171.46,$M4.1 19690 1171 1057 -22155 -27315 0 0 *57
1584116172.57,$M4.1 19691 1169 1057 -22155 -27315 0 0 *5F
1584116173.64,$M4.1 19692 1169 1055 -22155 -27315 0 0 *5E
1584116174.75,$M4.1 19693 1171 1057 -22155 -27315 0 0 *54
1584116175.84,$M4.1 19694 1171 1055 -22155 -27315 0 0 *51
1584116176.91,$M4.1 19695 1169 1055 -22155 -27315 0 0 *59
1584116178.01,$M4.1 19696 1171 1055 -22155 -27315 0 0 *53
1584116179.08,$M4.1 19697 1169 1055 -22155 -27315 0 0 *5B
1584116180.16,$M4.1 19698 1171 1051 -22155 -27315 0 0 *59
1584116181.27,$M4.1 19699 1173 1061 -22155 -27315 0 0 *59
1584116182.38,$M4.1 19700 1171 1057 -22155 -27315 0 0 *5F
1584116183.48,$M4.1 19701 1171 1055 -22155 -27315 0 0 *5C
1584116184.55,$M4.1 19702 1169 1055 -22155 -27315 0 0 *56
1584116185.64,$M4.1 19703 1171 1055 -22155 -27315 0 0 *5E
1584116186.76,$M4.1 19704 1171 1057 -22155 -27315 0 0 *5B
1584116187.87,$M4.1 19705 1171 1057 -22155 -27315 0 0 *5A
1584116188.97,$M4.1 19706 1171 1055 -22155 -27315 0 0 *5B
1584116190.08,$M4.1 19707 1171 1055 -22155 -27315 0 0 *5A
1584116191.19,$M4.1 19708 1171 1057 -22155 -27315 0 0 *57
1584116192.28,$M4.1 19709 1169 1057 -22155 -27315 0 0 *5F
1584116193.4,$M4.1 19710 1171 1057 -22155 -27315 0 0 *5E
1584116194.5,$M4.1 19711 1173 1057 -22155 -27315 0 0 *5D
1584116195.58,$M4.1 19712 1171 1055 -22155 -27315 0 0 *5E
1584116196.68,$M4.1 19713 1173 1061 -22155 -27315 0 0 *5A
1584116197.78,$M4.1 19714 1173 1061 -22155 -27315 0 0 *5D
1584116198.87,$M4.1 19715 1171 1055 -22155 -27315 0 0 *59
1584116199.97,$M4.1 19716 1171 1051 -22155 -27315 0 0 *5E
1584116201.07,$M4.1 19717 1171 1051 -22155 -27315 0 0 *5F
1584116202.16,$M4.1 19718 1171 1051 -22155 -27315 0 0 *50
1584116203.26,$M4.1 19719 1171 1055 -22155 -27315 0 0 *55
1584116204.38,$M4.1 19720 1171 1057 -22155 -27315 0 0 *5D
1584116205.49,$M4.1 19721 1171 1057 -22155 -27315 0 0 *5C
1584116206.61,$M4.1 19722 1171 1057 -22155 -27315 0 0 *5F
1584116207.71,$M4.1 19723 1171 1055 -22155 -27315 0 0 *5C
1584116208.8,$M4.1 19724 1173 1057 -22155 -27315 0 0 *5B
1584116209.91,$M4.1 19725 1171 1057 -22155 -27315 0 0 *58
1584116211.03,$M4.1 19726 1171 1057 -22155 -27315 0 0 *5B
1584116212.13,$M4.1 19727 1173 1061 -22155 -27315 0 0 *5D
1584116213.22,$M4.1 19728 1169 1061 -22155 -27315 0 0 *59
1584116214.32,$M4.1 19729 1173 1065 -22155 -27315 0 0 *57
1584116215.42,$M4.1 19730 1171 1069 -22155 -27315 0 0 *51
1584116216.52,$M4.1 19731 1171 1069 -22155 -27315 0 0 *50
1584116217.61,$M4.1 19732 1173 1069 -22155 -27315 0 0 *51
1584116218.69,$M4.1 19733 1173 1065 -22155 -27315 0 0 *5C
1584116219.81,$M4.1 19734 1171 1057 -22155 -27315 0 0 *58
1584116220.94,$M4.1 19735 1171 1061 -22155 -27315 0 0 *5C
1584116222.03,$M4.1 19736 1173 1065 -22155 -27315 0 0 *59
1584116223.11,$M4.1 19737 1173 1069 -22155 -27315 0 0 *54
1584116224.22,$M4.1 19738 1173 1071 -22155 -27315 0 0 *52
1584116225.3,$M4.1 19739 1173 1075 -22155 -27315 0 0 *57
1584116226.42,$M4.1 19740 1171 1069 -22155 -27315 0 0 *56
1584116227.49,$M4.1 19741 1173 1069 -22155 -27315 0 0 *55
1584116228.56,$M4.1 19742 1173 1069 -22155 -27315 0 0 *56
1584116229.66,$M4.1 19743 1173 1065 -22155 -27315 0 0 *5B
1584116230.73,$M4.1 19744 1173 1069 -22155 -27315 0 0 *50
1584116231.83,$M4.1 19745 1173 1071 -22155 -27315 0 0 *58
1584116232.93,$M4.1 19746 1173 1071 -22155 -27315 0 0 *5B
1584116234.03,$M4.1 19747 1173 1071 -22155 -27315 0 0 *5A
1584116235.13,$M4.1 19748 1173 1075 -22155 -27315 0 0 *51
1584116236.23,$M4.1 19749 1173 1075 -22155 -27315 0 0 *50
1584116237.33,$M4.1 19750 1173 1075 -22155 -27315 0 0 *58
1584116238.4,$M4.1 19751 1173 1069 -22155 -27315 0 0 *54
1584116239.49,$M4.1 19752 1173 1069 -22155 -27315 0 0 *57
1584116240.59,$M4.1 19753 1175 1069 -22155 -27315 0 0 *50
1584116241.71,$M4.1 19754 1175 1075 -22155 -27315 0 0 *5A
1584116242.79,$M4.1 19755 1173 1069 -22155 -27315 0 0 *50
1584116243.88,$M4.1 19756 1173 1061 -22155 -27315 0 0 *5B
1584116245.01,$M4.1 19757 1171 1061 -22155 -27315 0 0 *58
1584116246.08,$M4.1 19758 1173 1055 -22155 -27315 0 0 *52
1584116247.17,$M4.1 19759 1173 1057 -22155 -27315 0 0 *51
1584116248.28,$M4.1 19760 1175 1061 -22155 -27315 0 0 *58
1584116249.4,$M4.1 19761 1175 1065 -22155 -27315 0 0 *5D
1584116250.52,$M4.1 19762 1175 1057 -22155 -27315 0 0 *5F
1584116251.59,$M4.1 19763 1173 1055 -22155 -27315 0 0 *5A
1584116252.66,$M4.1 19764 1173 1055 -22155 -27315 0 0 *5D
1584116253.74,$M4.1 19765 1173 1057 -22155 -27315 0 0 *5E
1584116254.84,$M4.1 19766 1173 1057 -22155 -27315 0 0 *5D
1584116255.93,$M4.1 19767 1173 1057 -22155 -27315 0 0 *5C
1584116257.05,$M4.1 19768 1171 1061 -22155 -27315 0 0 *54
1584116258.15,$M4.1 19769 1173 1065 -22155 -27315 0 0 *53
1584116259.26,$M4.1 19770 1171 1065 -22155 -27315 0 0 *59
1584116260.37,$M4.1 19771 1173 1065 -22155 -27315 0 0 *5A
1584116261.45,$M4.1 19772 1173 1065 -22155 -27315 0 0 *59
1584116262.54,$M4.1 19773 1173 1069 -22155 -27315 0 0 *54
1584116263.64,$M4.1 19774 1175 1069 -22155 -27315 0 0 *55
1584116264.74,$M4.1 19775 1175 1069 -22155 -27315 0 0 *54
1584116265.86,$M4.1 19776 1175 1065 -22155 -27315 0 0 *5B
1584116266.96,$M4.1 19777 1175 1069 -22155 -27315 0 0 *56
1584116268.08,$M4.1 19778 1175 1071 -22155 -27315 0 0 *50
1584116269.21,$M4.1 19779 1175 1061 -22155 -27315 0 0 *50
1584116270.32,$M4.1 19780 1175 1061 -22155 -27315 0 0 *56
1584116271.44,$M4.1 19781 1175 1061 -22155 -27315 0 0 *57
1584116272.51,$M4.1 19782 1173 1051 -22155 -27315 0 0 *51
1584116273.63,$M4.1 19783 1175 1057 -22155 -27315 0 0 *50
1584116274.75,$M4.1 19784 1175 1057 -22155 -27315 0 0 *57
1584116275.86,$M4.1 19785 1175 1061 -22155 -27315 0 0 *53
1584116276.95,$M4.1 19786 1173 1057 -22155 -27315 0 0 *53
1584116278.03,$M4.1 19787 1173 1057 -22155 -27315 0 0 *52
1584116279.14,$M4.1 19788 1173 1061 -22155 -27315 0 0 *58
1584116280.25,$M4.1 19789 1175 1065 -22155 -27315 0 0 *5B
1584116281.34,$M4.1 19790 1173 1057 -22155 -27315 0 0 *54
1584116282.46,$M4.1 19791 1175 1065 -22155 -27315 0 0 *52
1584116283.59,$M4.1 19792 1175 1065 -22155 -27315 0 0 *51
1584116284.71,$M4.1 19793 1175 1065 -22155 -27315 0 0 *50
1584116285.79,$M4.1 19794 1177 1061 -22155 -27315 0 0 *51
1584116286.91,$M4.1 19795 1175 1061 -22155 -27315 0 0 *52
1584116288.03,$M4.1 19796 1175 1057 -22155 -27315 0 0 *54
1584116289.14,$M4.1 19797 1175 1061 -22155 -27315 0 0 *50
1584116290.26,$M4.1 19798 1175 1061 -22155 -27315 0 0 *5F
1584116291.38,$M4.1 19799 1175 1061 -22155 -27315 0 0 *5E
1584116292.48,$M4.1 19800 1173 1057 -22155 -27315 0 0 *52
1584116293.6,$M4.1 19801 1175 1061 -22155 -27315 0 0 *50
1584116294.67,$M4.1 19802 1177 1069 -22155 -27315 0 0 *59
1584116295.78,$M4.1 19803 1175 1061 -22155 -27315 0 0 *52
1584116296.87,$M4.1 19804 1173 1057 -22155 -27315 0 0 *56
1584116297.97,$M4.1 19805 1173 1057 -22155 -27315 0 0 *57
1584116299.05,$M4.1 19806 1173 1057 -22155 -27315 0 0 *54
1584116300.16,$M4.1 19807 1177 1061 -22155 -27315 0 0 *54
1584116301.24,$M4.1 19808 1177 1061 -22155 -27315 0 0 *5B
1584116302.36,$M4.1 19809 1175 1065 -22155 -27315 0 0 *5C
1584116303.44,$M4.1 19810 1177 1069 -22155 -27315 0 0 *5A
1584116304.56,$M4.1 19811 1175 1065 -22155 -27315 0 0 *55
1584116305.68,$M4.1 19812 1175 1065 -22155 -27315 0 0 *56
1584116306.76,$M4.1 19813 1173 1057 -22155 -27315 0 0 *50
1584116307.88,$M4.1 19814 1175 1061 -22155 -27315 0 0 *54
1584116309.01,$M4.1 19815 1175 1071 -22155 -27315 0 0 *54
1584116310.13,$M4.1 19816 1175 1071 -22155 -27315 0 0 *57
1584116311.23,$M4.1 19817 1177 1071 -22155 -27315 0 0 *54
1584116312.35,$M4.1 19818 1175 1079 -22155 -27315 0 0 *51
1584116313.48,$M4.1 19819 1175 1071 -22155 -27315 0 0 *58
1584116314.6,$M4.1 19820 1175 1083 -22155 -27315 0 0 *5F
1584116315.7,$M4.1 19821 1177 1075 -22155 -27315 0 0 *55
1584116316.79,$M4.1 19822 1177 1075 -22155 -27315 0 0 *56
1584116317.92,$M4.1 19823 1175 1083 -22155 -27315 0 0 *5C
1584116319.04,$M4.1 19824 1175 1079 -22155 -27315 0 0 *5E
1584116320.17,$M4.1 19825 1175 1075 -22155 -27315 0 0 *53
1584116321.27,$M4.1 19826 1177 1079 -22155 -27315 0 0 *5E
1584116322.36,$M4.1 19827 1177 1075 -22155 -27315 0 0 *53
1584116323.46,$M4.1 19828 1177 1075 -22155 -27315 0 0 *5C
1584116324.56,$M4.1 19829 1177 1079 -22155 -27315 0 0 *51
1584116325.66,$M4.1 19830 1177 1079 -22155 -27315 0 0 *59
1584116326.75,$M4.1 19831 1177 1083 -22155 -27315 0 0 *5D
1584116327.85,$M4.1 19832 1179 1085 -22155 -27315 0 0 *56
1584116328.95,$M4.1 19833 1177 1075 -22155 -27315 0 0 *56
1584116330.05,$M4.1 19834 1177 1079 -22155 -27315 0 0 *5D
1584116331.15,$M4.1 19835 1177 1079 -22155 -27315 0 0 *5C
1584116332.25,$M4.1 19836 1177 1075 -22155 -27315 0 0 *53
1584116333.37,$M4.1 19837 1179 1071 -22155 -27315 0 0 *58
1584116334.5,$M4.1 19838 1179 1075 -22155 -27315 0 0 *53
1584116335.62,$M4.1 19839 1179 1071 -22155 -27315 0 0 *56
1584116336.75,$M4.1 19840 1179 1079 -22155 -27315 0 0 *50
1584116337.84,$M4.1 19841 1177 1071 -22155 -27315 0 0 *57
1584116338.92,$M4.1 19842 1177 1069 -22155 -27315 0 0 *5D
1584116339.99,$M4.1 19843 1177 1069 -22155 -27315 0 0 *5C
1584116341.06,$M4.1 19844 1177 1069 -22155 -27315 0 0 *5B
1584116342.16,$M4.1 19845 1177 1071 -22155 -27315 0 0 *53
1584116343.28,$M4.1 19846 1179 1083 -22155 -27315 0 0 *53
1584116344.38,$M4.1 19847 1177 1075 -22155 -27315 0 0 *55
1584116345.48,$M4.1 19848 1177 1071 -22155 -27315 0 0 *5E
1584116346.57,$M4.1 19849 1177 1071 -22155 -27315 0 0 *5F
1584116347.7,$M4.1 19850 1183 1079 -22155 -27315 0 0 *54
1584116348.82,$M4.1 19851 1179 1071 -22155 -27315 0 0 *58
1584116349.89,$M4.1 19852 1177 1069 -22155 -27315 0 0 *5C
1584116350.99,$M4.1 19853 1177 1071 -22155 -27315 0 0 *54
1584116352.09,$M4.1 19854 1177 1071 -22155 -27315 0 0 *53
1584116353.16,$M4.1 19855 1177 1069 -22155 -27315 0 0 *5B
1584116354.29,$M4.1 19856 1179 1075 -22155 -27315 0 0 *5B
1584116355.36,$M4.1 19857 1177 1069 -22155 -27315 0 0 *59
1584116356.48,$M4.1 19858 1179 1071 -22155 -27315 0 0 *51
1584116357.61,$M4.1 19859 1179 1065 -22155 -27315 0 0 *55
1584116358.71,$M4.1 19860 1179 1069 -22155 -27315 0 0 *53
1584116359.81,$M4.1 19861 1179 1069 -22155 -27315 0 0 *52
1584116360.92,$M4.1 19862 1179 1069 -22155 -27315 0 0 *51
1584116362.03,$M4.1 19863 1179 1065 -22155 -27315 0 0 *5C
1584116363.14,$M4.1 19864 1183 1069 -22155 -27315 0 0 *52
1584116364.27,$M4.1 19865 1179 1065 -22155 -27315 0 0 *5A
1584116365.39,$M4.1 19866 1179 1065 -22155 -27315 0 0 *59
1584116366.5,$M4.1 19867 1179 1065 -22155 -27315 0 0 *58
1584116367.64,$M4.1 19868 1179 1065 -22155 -27315 0 0 *57
1584116368.75,$M4.1 19869 1179 1065 -22155 -27315 0 0 *56
1584116369.87,$M4.1 19870 1179 1065 -22155 -27315 0 0 *5E
1584116370.97,$M4.1 19871 1179 1069 -22155 -27315 0 0 *53
1584116372.07,$M4.1 19872 1177 1065 -22155 -27315 0 0 *52
1584116373.19,$M4.1 19873 1179 1065 -22155 -27315 0 0 *5D
1584116374.29,$M4.1 19874 1179 1069 -22155 -27315 0 0 *56
1584116375.42,$M4.1 19875 1179 1071 -22155 -27315 0 0 *5E
1584116376.54,$M4.1 19876 1179 1071 -22155 -27315 0 0 *5D
1584116377.66,$M4.1 19877 1179 1071 -22155 -27315 0 0 *5C
1584116378.78,$M4.1 19878 1179 1069 -22155 -27315 0 0 *5A
1584116379.86,$M4.1 19879 1177 1061 -22155 -27315 0 0 *5D
1584116380.96,$M4.1 19880 1179 1069 -22155 -27315 0 0 *5D
1584116382.1,$M4.1 19881 1179 1075 -22155 -27315 0 0 *51
1584116383.21,$M4.1 19882 1179 1075 -22155 -27315 0 0 *52
1584116384.35,$M4.1 19883 1179 1071 -22155 -27315 0 0 *57
1584116385.46,$M4.1 19884 1179 1071 -22155 -27315 0 0 *50
1584116386.53,$M4.1 19885 1177 1069 -22155 -27315 0 0 *56
1584116387.65,$M4.1 19886 1179 1069 -22155 -27315 0 0 *5B
1584116388.75,$M4.1 19887 1179 1069 -22155 -27315 0 0 *5A
1584116389.87,$M4.1 19888 1179 1065 -22155 -27315 0 0 *59
1584116390.99,$M4.1 19889 1179 1065 -22155 -27315 0 0 *58
1584116392.09,$M4.1 19890 1179 1069 -22155 -27315 0 0 *5C
1584116393.22,$M4.1 19891 1179 1065 -22155 -27315 0 0 *51
1584116394.34,$M4.1 19892 1179 1061 -22155 -27315 0 0 *56
1584116395.46,$M4.1 19893 1183 1057 -22155 -27315 0 0 *57
1584116396.54,$M4.1 19894 1179 1055 -22155 -27315 0 0 *57
1584116397.64,$M4.1 19895 1179 1051 -22155 -27315 0 0 *52
1584116398.71,$M4.1 19896 1177 1047 -22155 -27315 0 0 *58
1584116399.8,$M4.1 19897 1179 1055 -22155 -27315 0 0 *54
1584116400.9,$M4.1 19898 1179 1055 -22155 -27315 0 0 *5B
1584116402.0,$M4.1 19899 1179 1043 -22155 -27315 0 0 *5D
1584116403.09,$M4.1 19900 1177 1037 -22155 -27315 0 0 *51
1584116404.17,$M4.1 19901 1177 1041 -22155 -27315 0 0 *51