#timestamp,LO_Frequency,Hit 
1504436415.0,286046997.7,N
1504436415.9,286046997.7,N
1504436435.7,286046997.6,N
1504436455.6,286046997.7,N
1504436475.4,286046998.0,N
1504436495.3,286046995.9,P
1504436515.1,286047000.6,N
1504436535.8,286046998.7,N
1504436555.7,286046999.0,N
1504436575.5,286046998.3,N
1504436595.4,286047000.7,N
1504436615.2,286046999.3,N
1504436635.0,286046999.0,N
1504436635.9,286046999.0,N
1504436655.8,286047000.9,N
1504436675.6,286046998.5,N
1504436695.4,286046999.6,N
1504436715.3,286046996.8,N
1504436735.1,286046999.2,N
1504436755.9,286046997.1,N
1504436775.7,286046996.9,N
1504436795.5,286046997.3,N
1504436815.4,286046997.1,N
1504436835.2,286046996.5,N
1504436855.0,286046997.0,N
1504436855.9,286046997.0,N
1504436875.8,286046999.4,N
1504436895.6,286046999.0,N
1504436915.5,286046996.9,N
1504436935.3,286046998.4,N
1504436955.1,286046999.4,N
1504436975.9,286046998.7,N
1504436995.7,286046999.3,N
1504437015.5,286046998.1,N
1504437035.4,286046998.9,N
1504437055.2,286047000.9,N
1504437075.1,286046998.6,N
1504437076.0,286046998.6,N
1504437095.8,286047000.6,N
1504437115.6,286047001.0,N
1504437135.5,286047001.1,N
1504437155.3,286046998.9,N
1504437175.2,286046999.2,N
1504437195.9,286046998.9,N
1504437215.7,286046999.4,N
1504437235.6,286046999.1,N
1504437255.4,286046996.6,N
1504437275.2,286046997.0,N
1504437295.1,286046997.3,N
1504437296.0,286046997.3,N
1504437315.8,286046998.0,N
1504437335.7,286046997.3,N
1504437355.5,286046999.5,N
1504437375.3,286046998.5,N
1504437395.2,286046999.2,N
1504437415.0,286046998.9,N
1504437415.9,286046998.9,N
1504437435.7,286046996.8,N
1504437455.6,286046996.9,N
1504437475.4,286046996.9,N
1504437495.3,286046996.5,N
1504437515.1,286046996.6,N
1504437516.0,286046996.6,N
1504437535.8,286046999.1,N
1504437555.7,286046999.2,N
1504437575.5,286046999.2,N
1504437595.3,286046998.3,N
1504437615.2,286046999.6,N
1504437635.0,286046999.5,N
1504437635.9,286046999.5,N
1504437655.8,286046999.5,N
1504437675.6,286046998.8,N
1504437695.4,286046997.0,N
1504437715.3,286046999.1,N
1504437735.1,286047000.4,N
1504437755.9,286046999.9,N
1504437775.7,286047000.0,N
1504437795.5,286047002.7,N
1504437815.4,286047002.5,N
1504437835.2,286047000.1,N
1504437855.0,286047000.5,N
1504437855.9,286047000.5,N
1504437875.8,286046999.7,N
1504437895.6,286046999.9,N
1504437915.5,286047002.8,N
1504437935.3,286046999.8,N
1504437955.1,286046999.7,N
1504437975.9,286047002.2,N
1504437995.7,286047001.7,N
1504438015.5,286047004.4,N
1504438035.4,286047003.6,N
1504438055.2,286047004.2,N
1504438075.1,286047001.5,N
1504438076.0,286047001.5,N
1504438095.8,286047003.9,N
1504438115.6,286047003.5,N
1504438135.5,286047002.1,N
1504438155.3,286047002.5,N
1504438175.2,286047001.9,N
1504438195.9,286047002.4,N
1504438215.7,286047001.9,N
1504438235.6,286047004.4,N
1504438255.4,286047002.0,N
1504438275.2,286047000.5,N
1504438295.1,286047000.2,N
1504438296.0,286047000.2,N
1504438315.8,286047004.2,N
1504438335.7,286047005.8,P
1504438355.5,286047000.1,N
1504438375.3,286047000.0,N
1504438395.2,286047002.8,N
1504438415.0,286047002.5,N
1504438415.9,286047002.5,N
1504438435.8,286047002.6,N
1504438455.6,286047000.9,N
1504438475.4,286047001.0,N
1504438495.3,286047001.0,N
1504438515.1,286047000.6,N
1504438535.8,286046999.3,N
1504438555.7,286046999.2,N
1504438575.5,286046996.5,N
1504438595.4,286046998.2,N
1504438615.2,286046998.8,N
1504438635.0,286046996.5,N
1504438635.9,286046996.5,N
1504438655.8,286046996.6,N
1504438675.6,286046997.0,N
1504438695.5,286046997.7,N
1504438715.3,286046997.9,N
1504438735.1,286046997.3,N
1504438755.9,286046997.5,N
1504438775.7,286046995.2,N
1504438795.5,286046995.3,N
1504438815.4,286046995.3,N
1504438835.2,286046997.3,N
1504438855.1,286046996.5,N
1504438856.0,286046996.5,N
1504438875.8,286047001.1,N
1504438895.6,286046998.5,N
1504438915.5,286046998.2,N
1504438935.3,286047000.6,N
1504438955.1,286047001.2,N
1504438975.9,286046999.5,N
1504438995.7,286046996.5,N
1504439015.6,286046995.0,N
1504439035.4,286046999.3,N
1504439055.2,286046999.3,N
1504439075.1,286046997.4,N
1504439076.0,286046997.4,N
1504439095.8,286046997.6,N
1504439115.7,286046997.4,N
1504439135.5,286046997.2,N
1504439155.3,286046996.5,N
1504439175.2,286046997.7,N
1504439195.0,286046996.9,N
1504439195.9,286046996.9,N
1504439215.8,286046998.2,N
1504439235.6,286047000.7,N
1504439255.4,286046998.8,N
1504439275.3,286046998.9,N
1504439295.1,286046998.0,N
1504439315.8,286046996.2,N
1504439335.7,286046996.9,N
1504439355.5,286046995.0,P
1504439375.4,286046996.5,N
1504439395.2,286046998.4,N
1504439415.0,286046997.1,N
1504439415.9,286046997.1,N
1504439435.8,286046996.8,N
1504439455.6,286046996.5,P
1504439475.5,286047001.1,P
1504439495.3,286047000.8,N
1504439515.1,286046998.2,N
1504439535.9,286046998.1,N
1504439555.7,286047001.0,N
1504439575.5,286047000.9,N
1504439595.4,286047000.9,N
1504439615.2,286046998.9,N
1504439635.1,286046999.5,N
1504439636.0,286046999.5,N
1504439655.8,286046999.3,N
1504439675.6,286046998.4,N
1504439695.5,286046998.5,N
1504439715.3,286046999.4,N
1504439735.1,286046999.3,N
1504439755.9,286046999.5,N
1504439775.7,286046997.4,N
1504439795.6,286046997.8,N
1504439815.4,286046997.2,N
1504439835.2,286046996.5,N
1504439855.1,286046999.2,N
1504439856.0,286046999.2,N
1504439875.8,286046996.8,N
1504439895.7,286046997.7,N
1504439915.5,286046997.5,N
1504439935.3,286046996.1,N
1504439955.2,286046996.1,N
1504439975.9,286046993.3,P
1504439995.7,286046995.4,N
