#timestamp,LO_Frequency,Hit,StdDev 
1580150075.7,286047010.4,P
1580150095.5,286047010.1,P
1580150115.4,286047010.8,P
1580150135.2,286047009.9,Y
1580150155.1,286046998.8,P
1580150156.0,286046998.8,N
1580150175.8,286046998.5,N
1580150195.6,286046998.4,N
1580150215.5,286047001.1,N
1580150235.3,286046999.2,N
1580150255.1,286046997.4,N
1580150275.9,286046996.5,N
1580150295.7,286046999.2,N
1580150315.6,286046999.1,N
1580150335.4,286046997.7,N
1580150355.2,286046997.7,N
1580150375.1,286046996.8,N
1580150376.0,286046996.8,N
1580150395.8,286046999.4,N
1580150415.6,286046998.4,N
1580150435.5,286047000.2,N
1580150455.3,286047002.8,N
1580150475.2,286047002.2,N
1580150495.9,286047002.8,N
1580150515.7,286047002.6,N
1580150535.6,286047002.8,N
1580150555.4,286047002.6,N
1580150575.2,286047000.2,N
1580150595.1,286047000.1,N
1580150596.0,286047000.1,N
1580150615.8,286047001.6,N
1580150635.6,286047004.4,N
1580150655.5,286047003.0,N
1580150675.3,286047006.0,N
1580150695.2,286047005.1,N
1580150715.9,286047004.7,N
1580150735.7,286047004.7,N
1580150755.6,286047004.8,N
1580150775.4,286047007.5,N
1580150795.3,286047004.8,N
1580150815.1,286047007.6,N
1580150816.0,286047007.6,N
1580150835.8,286047007.1,N
1580150855.7,286047004.9,N
1580150875.5,286047004.6,N
1580150895.3,286047007.0,N
1580150915.2,286047007.2,N
1580150935.0,286047004.5,N
1580150935.9,286047004.5,N
1580150955.8,286047004.6,N
1580150975.6,286047004.6,N
1580150995.4,286047007.2,Y
1580151015.3,286047001.8,P
1580151035.1,286047002.0,N
1580151055.8,286047001.4,N
1580151075.7,286047004.2,Y
1580151095.5,286047000.0,P
1580151115.4,286047001.0,N
1580151135.2,286046998.3,N
1580151155.0,286047000.8,N
1580151155.9,286047000.8,N
1580151175.8,286047000.3,N
1580151195.6,286047002.1,N
1580151215.5,286047001.5,N
1580151235.3,286047004.3,Y
1580151255.1,286047002.0,P
1580151275.9,286047002.6,P
1580151295.7,286047002.6,P
1580151315.6,286047002.4,Y
1580151335.4,286047001.1,P
1580151355.2,286046999.2,N
1580151375.1,286046998.3,N
1580151376.0,286046998.3,N
1580151395.8,286046999.0,N
1580151415.7,286046999.3,N
1580151435.5,286047001.2,N
1580151455.3,286047000.0,N
1580151475.2,286047002.0,N
1580151495.0,286047002.2,N
1580151495.9,286047002.2,N
1580151515.7,286047002.4,N
1580151535.6,286047001.5,N
1580151555.4,286047002.8,N
1580151575.3,286047000.2,N
1580151595.1,286047003.8,N
1580151596.0,286047003.8,N
