#timestamp,LO_Frequency,Hit,StdDev 
1545278415.4,286047001.3,N
1545278435.2,286047004.3,N
1545278455.0,286047003.2,N
1545278455.9,286047003.2,N
1545278475.8,286047001.5,N
1545278495.6,286047002.0,N
1545278515.4,286047001.9,N
1545278535.3,286047002.4,N
1545278555.1,286047000.2,N
1545278575.9,286047000.9,N
1545278595.7,286047000.9,N
1545278615.5,286046999.9,N
1545278635.4,286047002.3,N
1545278655.2,286047001.9,N
1545278675.0,286046999.7,N
1545278675.9,286046999.7,N
1545278695.8,286047002.6,N
1545278715.6,286047001.5,N
1545278735.5,286047001.3,N
1545278755.3,286047001.9,N
1545278775.1,286047002.6,N
1545278795.9,286047002.4,N
1545278815.7,286047001.8,N
1545278835.5,286047004.0,Y
1545278855.4,286047002.2,P
1545278875.2,286047002.8,P
1545278895.1,286046999.8,N
1545278896.0,286046999.8,N
1545278915.8,286047002.2,N
1545278935.6,286047000.1,N
1545278955.5,286047000.2,N
1545278975.3,286047000.7,N
1545278995.1,286046998.8,N
1545279015.9,286046998.9,N
1545279035.7,286047000.7,N
1545279055.6,286046999.2,N
1545279075.4,286046999.1,N
1545279095.2,286046999.1,N
1545279115.1,286046997.3,N
1545279116.0,286046997.3,N
1545279135.8,286046998.0,N
1545279155.7,286046995.4,N
1545279175.5,286046997.4,N
1545279195.3,286046996.7,N
1545279215.2,286046996.7,N
1545279235.0,286046999.5,N
1545279235.9,286046999.5,N
1545279255.8,286046998.5,N
1545279275.6,286046998.6,N
1545279295.4,286047000.5,N
1545279315.3,286046999.7,N
1545279335.1,286047002.5,N
1545279355.8,286047002.1,N
1545279375.7,286047002.1,N
1545279395.5,286047001.5,N
1545279415.4,286047002.8,N
1545279435.2,286047002.8,N
1545279455.5,286047002.3,N
1545279475.3,286046999.7,N
1545279495.2,286047000.1,N
1545279515.0,286047002.5,N
1545279515.9,286047002.5,N
1545279535.7,286047001.9,N
1545279555.6,286047001.4,N
1545279575.4,286047003.8,N
1545279595.3,286047003.5,N
1545279615.1,286047005.8,N
1545279635.8,286047005.8,N
1545279655.7,286047003.4,N
1545279675.5,286047003.9,N
1545279695.3,286047001.7,N
1545279715.2,286047001.7,N
1545279735.0,286047002.6,N
1545279735.9,286047002.6,N
1545279755.8,286047001.9,N
1545279775.6,286047001.6,N
1545279795.4,286047003.7,N
1545279815.3,286047001.4,N
1545279835.1,286047001.5,N
1545279855.9,286047001.7,N
1545279875.7,286047001.4,N
1545279895.5,286047004.3,Y
1545279915.4,286047000.8,P
1545279935.2,286046998.2,N
1545279955.0,286046999.4,N
1545279955.9,286046999.4,N
1545279975.8,286046998.2,N
1545279995.6,286047000.3,N
1545280015.5,286047001.1,N
1545280035.3,286046998.7,N
1545280055.1,286046999.1,N
1545280075.9,286046998.5,N
1545280095.7,286046998.1,N
1545280115.6,286046998.7,N
1545280135.4,286046998.2,N
1545280155.2,286047001.2,N
1545280175.1,286046998.5,N
1545280176.0,286046998.5,N
1545280195.8,286046998.7,N
1545280215.6,286047000.3,N
1545280235.5,286047001.0,N
1545280255.3,286047000.5,N
1545280275.2,286047000.0,N
1545280295.9,286047000.6,N
1545280315.7,286046997.0,N
1545280335.6,286046996.5,N
1545280355.4,286046997.8,N
1545280375.2,286046996.8,N
1545280395.1,286046998.0,N
1545280396.0,286046998.0,N
1545280415.8,286046997.0,N
1545280435.7,286046996.6,N
1545280455.5,286046996.6,N
1545280475.3,286046999.3,N
1545280495.2,286046996.9,N
1545280515.0,286046997.4,N
1545280515.9,286046997.4,N
1545280535.8,286046997.1,N
1545280555.6,286046997.1,N
1545280575.4,286046996.6,N
1545280595.3,286046996.9,N
1545280615.1,286046998.9,N
1545280635.8,286046997.0,N
1545280655.7,286046995.9,N
1545280675.5,286046993.9,Y
1545280695.4,286046995.0,P
1545280715.2,286046996.8,N
1545280735.0,286046999.1,N
1545280735.9,286046999.1,N
1545280755.8,286047000.7,N
1545280775.6,286047001.0,N
1545280795.5,286046998.6,N
1545280815.3,286046997.0,N
1545280835.1,286046999.2,N
1545280855.9,286046997.2,N
1545280875.7,286046997.5,N
1545280895.5,286046995.0,Y
1545280915.4,286046997.8,P
1545280935.2,286046997.6,P
1545280955.1,286046997.0,P
1545280956.0,286046997.0,Y
1545280975.8,286047002.3,P
1545280995.6,286047001.8,N
1545281015.5,286047001.8,N
1545281035.3,286047002.5,N
1545281055.2,286046999.9,N
1545281075.9,286047002.8,N
1545281095.7,286047002.4,N
1545281115.6,286046999.9,N
1545281135.4,286046998.1,N
1545281155.2,286047000.7,N
1545281175.1,286046998.8,N
1545281176.0,286046998.8,N
1545281195.8,286047000.6,N
1545281215.7,286047000.3,N
1545281235.5,286046999.7,N
1545281255.3,286047002.5,N
1545281275.2,286047002.7,N
1545281295.0,286047002.3,N
1545281295.9,286047002.3,N
1545281315.8,286046999.7,N
1545281335.6,286047002.8,N
1545281355.5,286047000.5,N
1545281375.3,286047002.2,N
1545281395.1,286047001.6,N
1545281415.9,286047002.8,N
1545281435.7,286047000.3,N
1545281455.5,286047000.5,N
1545281475.4,286046999.9,N
1545281495.2,286046998.6,N
1545281515.1,286047000.3,N
1545281516.0,286047000.3,N
1545281535.8,286047000.4,N
1545281555.6,286047000.9,N
1545281575.5,286046999.9,N
1545281595.3,286047000.3,N
1545281615.1,286047000.4,N
1545281635.9,286046999.8,N
1545281655.7,286047000.5,N
1545281675.6,286047000.9,N
1545281695.4,286046998.4,N
1545281715.2,286046998.8,N
1545281735.1,286047000.6,N
1545281736.0,286047000.6,N
1545281755.8,286047000.3,N
1545281775.6,286047000.4,N
1545281795.5,286046999.8,N
1545281815.3,286047002.2,N
1545281835.2,286047000.1,N
1545281855.9,286046999.9,N
1545281875.7,286047000.5,N
1545281895.6,286047000.2,N
1545281915.4,286047000.3,N
1545281935.2,286047001.0,N
1545281955.1,286046996.5,Y
1545281956.0,286046996.5,P
1545281975.8,286046994.9,N
1545281995.7,286046995.1,N
