#timestamp,LO_Frequency,Hit,StdDev 
1608530415.4,286047000.8,N
1608530435.3,286047000.4,N
1608530455.1,286046999.9,N
1608530456.0,286046999.9,N
1608530475.8,286047002.6,Y
1608530495.7,286047002.3,P
1608530515.5,286047002.6,N
1608530535.3,286047000.2,N
1608530555.2,286047002.8,N
1608530575.9,286047002.6,N
1608530595.7,286047002.5,N
1608530615.6,286047004.0,Y
1608530635.4,286047002.0,P
1608530655.2,286047004.3,P
1608530675.1,286047001.7,N
1608530676.0,286047001.7,N
1608530695.8,286047004.4,Y
1608530715.6,286047002.0,P
1608530735.5,286047004.2,P
1608530755.3,286047001.4,N
1608530775.1,286047001.3,N
1608530795.9,286047003.5,Y
1608530815.7,286047002.4,P
1608530835.5,286047002.4,P
1608530855.4,286046999.7,P
1608530875.2,286046999.7,N
1608530895.0,286047002.0,N
1608530895.9,286047002.0,N
1608530915.8,286047004.3,Y
1608530935.6,286047000.5,P
1608530955.4,286047002.5,P
1608530975.3,286047002.5,P
1608530995.1,286047002.3,N
1608531015.9,286047001.9,N
1608531035.7,286047004.2,Y
1608531055.5,286047000.3,P
1608531075.4,286047000.2,N
1608531095.2,286047002.0,N
1608531115.0,286047003.9,Y
1608531115.9,286047003.9,P
1608531135.8,286047001.5,N
1608531155.6,286047003.6,N
1608531175.4,286047003.6,N
1608531195.3,286047003.2,N
1608531215.1,286047005.9,Y
1608531216.0,286047005.9,P
1608531235.8,286047001.5,N
1608531255.7,286047001.8,N
1608531275.5,286047004.4,N
1608531295.3,286047003.5,N
1608531315.2,286047003.7,N
1608531335.9,286047003.7,N
1608531355.7,286047003.2,N
1608531375.6,286047001.8,N
1608531395.4,286047004.4,Y
1608531415.2,286047000.3,P
1608531435.1,286047001.6,N
1608531436.0,286047001.6,N
1608531455.8,286047004.0,Y
1608531475.6,286047001.9,P
1608531495.5,286047003.7,P
1608531515.3,286047005.9,P
1608531535.1,286047005.3,Y
1608531555.9,286047000.3,P
1608531575.7,286047000.7,N
1608531595.5,286046998.1,N
1608531615.4,286047000.4,N
1608531635.2,286047001.6,N
1608531655.0,286047004.2,N
1608531655.9,286047004.2,N
1608531675.8,286047001.7,N
1608531695.6,286047001.8,N
1608531715.4,286047003.5,N
1608531735.3,286047003.2,N
1608531755.1,286047002.9,N
1608531775.8,286047005.5,Y
1608531795.7,286047002.0,P
1608531815.5,286047003.6,P
1608531835.3,286047003.6,P
1608531855.2,286047001.3,N
1608531875.9,286047003.4,Y
1608531895.7,286047004.4,P
1608531915.6,286047001.6,N
1608531935.4,286046999.8,N
1608531955.2,286047002.6,N
1608531975.1,286047001.4,N
1608531976.0,286047001.4,N
1608531995.8,286047001.3,N
1608532015.6,286047004.3,Y
1608532035.5,286047001.8,P
1608532055.3,286047001.4,P
1608532075.1,286047002.9,P
1608532095.9,286047003.1,Y
1608532115.7,286047000.9,P
1608532135.5,286047000.6,N
1608532155.4,286047002.4,P
1608532175.2,286047002.4,Y
1608532195.0,286046999.9,P
1608532195.9,286046999.9,N
1608532215.8,286047000.7,N
1608532235.6,286047000.5,N
1608532255.4,286047002.6,Y
1608532275.3,286047002.8,P
1608532295.1,286046999.8,N
1608532315.8,286047000.3,N
1608532335.7,286047000.4,N
1608532355.5,286047000.6,N
1608532375.3,286046999.8,N
1608532395.2,286047000.9,N
1608532415.9,286047001.1,N
1608532435.7,286046998.2,N
1608532455.6,286046998.6,N
1608532475.4,286046998.8,N
1608532495.2,286047002.8,N
1608532515.1,286047000.2,N
1608532516.0,286047000.2,N
1608532535.8,286047002.6,N
1608532555.6,286047002.4,N
1608532575.5,286047000.1,N
1608532595.3,286047000.4,N
1608532615.1,286047000.4,N
1608532635.9,286047000.6,N
1608532655.7,286047000.9,N
1608532675.5,286046999.9,N
1608532695.4,286047002.0,N
1608532715.2,286047000.2,N
1608532735.0,286046999.8,N
1608532735.9,286046999.8,N
1608532755.8,286047001.1,N
1608532775.6,286047000.9,N
1608532795.4,286047000.9,N
1608532815.3,286047000.8,N
1608532835.1,286047000.4,N
1608532836.0,286047000.4,N
1608532855.8,286046998.2,N
1608532875.7,286047000.7,N
1608532895.5,286046998.4,N
1608532915.3,286046998.5,N
1608532935.2,286046998.3,N
1608532955.9,286046998.6,N
1608532975.7,286046999.2,N
1608532995.6,286046999.0,N
1608533015.4,286046996.9,N
1608533035.2,286046999.4,N
1608533055.1,286046999.5,N
1608533056.0,286046999.5,N
1608533075.8,286046999.6,N
1608533095.6,286046998.6,N
1608533115.5,286047000.8,N
1608533135.3,286046999.3,N
1608533155.1,286046997.1,N
1608533175.9,286046997.9,N
1608533195.7,286046997.9,N
1608533215.5,286046997.8,N
1608533235.4,286046997.8,N
1608533255.2,286046997.5,N
1608533275.0,286046995.8,Y
1608533275.9,286046995.8,P
1608533295.8,286046995.9,N
1608533315.6,286046997.8,N
1608533335.4,286046995.1,Y
1608533355.3,286046999.6,P
1608533375.1,286046999.2,N
1608533376.0,286046999.2,N
1608533395.8,286046996.9,Y
1608533415.7,286047000.4,P
1608533435.5,286047000.6,N
1608533455.3,286047000.7,N
1608533475.2,286046998.6,N
1608533495.9,286046998.8,N
1608533515.7,286046998.6,N
1608533535.6,286046999.1,N
1608533555.4,286046996.7,Y
1608533575.2,286046999.2,P
1608533595.1,286046997.2,P
1608533596.0,286046997.2,N
1608533615.8,286046997.5,N
1608533635.6,286046994.9,Y
1608533655.5,286046996.8,P
1608533675.3,286046997.0,P
1608533695.1,286046996.5,P
1608533715.9,286046996.7,Y
1608533735.7,286047002.8,P
1608533755.5,286047001.0,N
1608533775.4,286047000.3,N
1608533795.2,286046998.1,N
1608533815.0,286046999.4,N
1608533815.9,286046999.4,N
1608533835.8,286046998.7,N
1608533855.6,286046999.1,N
1608533875.4,286046999.5,N
1608533895.3,286046999.0,N
1608533915.1,286046999.2,N
1608533916.0,286046999.2,N
1608533935.8,286046996.8,N
1608533955.7,286046999.2,N
1608533975.5,286046999.5,N
1608533995.3,286046997.1,N
