#timestamp,LO_Frequency,Hit,StdDev 
1667296815.2,286046996.5,N
1667296835.0,286046998.3,N
1667296835.9,286046998.3,N
1667296855.8,286046999.4,N
1667296875.6,286046998.7,N
1667296895.4,286046998.3,N
1667296915.3,286046998.5,N
1667296935.1,286046998.7,N
1667296955.9,286046996.9,N
1667296975.7,286046999.0,N
1667296995.5,286046999.5,N
1667297015.4,286046999.3,N
1667297035.2,286046999.1,N
1667297055.0,286046999.0,N
1667297056.0,286046999.0,N
1667297075.8,286046998.3,N
1667297095.6,286046998.8,N
1667297115.5,286046998.6,N
1667297135.3,286046998.7,N
1667297155.1,286046998.2,N
1667297175.9,286046998.7,N
1667297195.7,286046999.0,N
1667297215.6,286046998.8,N
1667297235.4,286046998.9,N
1667297255.2,286046998.4,N
1667297275.1,286046998.1,N
1667297276.0,286046998.1,N
1667297295.8,286047001.1,N
1667297315.6,286047001.2,N
1667297335.5,286047000.8,N
1667297355.3,286046998.5,N
1667297375.2,286046999.0,N
1667297395.9,286046998.9,N
1667297415.7,286047000.3,N
1667297435.6,286047001.0,N
1667297455.4,286047001.1,N
1667297475.2,286046998.5,N
1667297495.1,286047001.2,N
1667297496.0,286047001.2,N
1667297515.8,286047000.0,N
1667297535.7,286047002.4,N
1667297555.5,286047002.7,N
1667297575.3,286047002.0,N
1667297595.2,286047000.4,N
1667297615.0,286047002.8,N
1667297615.9,286047002.8,N
1667297635.7,286047002.4,N
1667297655.6,286047001.8,N
1667297675.4,286047001.5,N
1667297695.3,286047001.3,N
1667297715.1,286047003.9,N
1667297716.0,286047003.9,N
1667297735.8,286047001.8,N
1667297755.7,286047000.7,N
1667297775.5,286046999.9,N
1667297795.4,286047000.3,N
1667297815.2,286047001.6,N
1667297835.0,286047003.2,N
1667297866.0,286047004.1,E
1667297875.9,286047002.5,N
1667297895.7,286047001.0,P
1667297915.6,286047000.9,N
1667297935.4,286047001.0,N
1667297955.2,286047000.1,N
1667297975.1,286047000.1,N
1667297976.0,286047000.1,N
1667297995.8,286047000.2,N
1667298015.6,286047000.7,N
1667298035.5,286047000.8,N
1667298055.3,286047000.6,N
1667298075.2,286046998.5,N
1667298095.9,286047000.8,N
1667298115.7,286047001.0,N
1667298135.6,286047000.0,N
1667298155.4,286047000.5,N
1667298175.3,286047000.0,N
1667298195.1,286047000.2,N
1667298196.0,286047000.2,N
1667298215.8,286047002.4,Y
1667298235.7,286047002.4,P
1667298255.5,286046999.9,N
1667298275.3,286047002.7,N
1667298295.2,286047002.6,N
1667298315.0,286047001.9,N
1667298315.9,286047001.9,N
1667298335.8,286047002.5,N
1667298355.6,286047001.9,N
1667298375.4,286047002.3,N
1667298395.3,286047000.7,N
1667298415.1,286047001.2,N
1667298435.9,286047000.6,N
1667298455.7,286047003.7,Y
1667298475.5,286047000.5,P
1667298495.4,286047000.6,N
1667298515.2,286046999.7,N
1667298535.0,286047000.2,N
1667298535.9,286047000.2,N
1667298555.8,286047000.3,N
1667298575.6,286047002.4,Y
1667298595.5,286047000.2,P
1667298615.3,286047000.9,P
1667298635.1,286047000.8,N
1667298655.9,286047001.2,Y
1667298675.7,286047001.2,P
1667298695.5,286047000.8,N
1667298715.4,286046998.6,P
1667298735.2,286046998.3,N
1667298755.1,286047001.2,N
1667298756.0,286047001.2,N
1667298775.8,286047002.7,N
1667298795.6,286047000.2,N
1667298815.5,286047000.7,N
1667298835.3,286047000.8,N
1667298855.1,286047000.5,N
1667298875.9,286046998.3,N
1667298895.7,286046998.6,N
1667298915.6,286046998.3,N
1667298935.4,286047001.2,N
1667298955.2,286047000.8,N
1667298975.1,286047000.9,N
1667298976.0,286047000.9,N
1667298995.8,286046996.8,N
1667299015.6,286046997.5,N
1667299035.5,286046995.4,Y
1667299055.3,286046997.1,P
1667299075.2,286046998.9,N
1667299095.9,286047000.9,N
1667299115.7,286046998.6,N
1667299135.6,286046998.1,N
1667299155.4,286047000.3,N
1667299175.2,286047000.3,N
1667299195.1,286046999.7,N
1667299196.0,286046999.7,N
1667299215.8,286046999.7,N
1667299235.7,286047000.3,N
1667299255.5,286047000.1,N
1667299275.3,286046999.7,N
1667299295.2,286046998.4,N
1667299315.0,286046998.8,N
1667299315.9,286046998.8,N
1667299335.8,286046998.7,N
1667299355.6,286046999.6,N
1667299375.4,286046998.5,N
1667299395.3,286047000.3,N
1667299415.1,286047001.0,N
1667299435.8,286047000.4,N
1667299455.7,286047000.4,N
1667299475.5,286047000.6,N
1667299495.4,286047000.9,N
1667299515.2,286047000.3,N
1667299535.0,286047000.2,N
1667299535.9,286047000.2,N
1667299555.8,286047002.7,N
1667299575.6,286047001.9,N
1667299595.5,286047002.1,N
1667299615.3,286047000.3,N
1667299635.1,286047000.6,N
1667299655.9,286047002.3,N
1667299675.7,286047001.5,N
1667299695.5,286047001.4,N
1667299715.4,286047004.3,Y
1667299735.2,286047004.4,P
1667299755.1,286047002.0,N
1667299756.0,286047002.0,N
1667299775.8,286047001.3,N
1667299795.7,286047002.0,N
1667299815.5,286047000.1,N
1667299835.3,286047002.3,N
1667299855.2,286047001.1,N
1667299875.0,286047000.8,N
1667299875.9,286047000.8,N
1667299895.7,286047000.8,N
1667299915.6,286046998.4,N
1667299935.4,286046998.5,N
1667299955.3,286047001.1,N
1667299975.1,286047000.9,N
1667299995.8,286047000.4,N
1667300015.7,286047000.8,N
1667300035.5,286046998.5,N
1667300055.4,286046999.0,N
1667300075.2,286046998.1,N
1667300095.0,286047000.9,N
1667300095.9,286047000.9,N
1667300115.8,286047000.4,N
1667300135.6,286047002.4,N
1667300155.4,286047002.0,N
1667300175.3,286047004.3,Y
1667300195.1,286047001.5,P
1667300215.9,286047002.8,P
1667300235.7,286047001.6,N
1667300255.5,286047001.6,N
1667300275.4,286047000.0,N
1667300295.2,286047000.7,N
1667300315.1,286047000.9,N
1667300316.0,286047000.9,N
1667300335.8,286047000.9,N
1667300355.6,286047000.6,N
1667300375.5,286046998.7,N
1667300395.3,286046998.2,N
