#timestamp,LO_Frequency,Hit,StdDev 
1700510415.0,286047001.1,N
1700510415.9,286047001.1,N
1700510435.8,286047001.1,N
1700510455.6,286047000.3,N
1700510475.4,286047000.1,N
1700510495.3,286047000.5,N
1700510515.1,286047001.1,N
1700510535.9,286047000.9,N
1700510555.7,286046999.7,N
1700510575.5,286047004.0,Y
1700510595.4,286047002.2,P
1700510615.2,286047002.2,N
1700510635.1,286047002.4,P
1700510636.0,286047002.4,Y
1700510655.8,286047000.9,P
1700510675.6,286047000.7,N
1700510695.5,286046998.2,P
1700510715.3,286047001.0,N
1700510735.2,286047002.6,N
1700510755.9,286046999.8,N
1700510775.7,286047001.4,N
1700510795.6,286047002.3,N
1700510815.4,286047001.9,N
1700510835.2,286047001.3,N
1700510855.1,286047001.8,N
1700510856.0,286047001.8,N
1700510875.8,286047001.4,N
1700510895.7,286047001.8,N
1700510915.5,286047002.6,N
1700510935.3,286047002.6,N
1700510955.2,286047000.2,N
1700510975.0,286047002.3,N
1700510975.9,286047002.3,N
1700510995.7,286047002.5,N
1700511015.6,286047001.3,N
1700511035.4,286047001.5,N
1700511055.3,286047001.9,N
1700511075.1,286047001.7,N
1700511076.0,286047001.7,N
1700511095.8,286047004.4,Y
1700511115.7,286047002.8,P
1700511135.5,286047002.7,P
1700511155.3,286046999.9,N
1700511175.2,286047000.5,N
1700511195.0,286047000.6,N
1700511195.9,286047000.6,N
1700511215.8,286047000.5,N
1700511235.6,286046999.9,N
1700511255.4,286046999.9,N
1700511275.3,286046999.7,N
1700511295.1,286046999.8,N
1700511315.9,286047002.6,N
1700511335.7,286047002.3,N
1700511355.5,286047000.8,N
1700511375.4,286047000.7,N
1700511395.2,286047000.6,N
1700511415.1,286046998.2,N
1700511416.0,286046998.2,N
1700511435.8,286046998.3,N
1700511455.6,286046998.3,N
1700511475.5,286046998.6,N
1700511495.3,286047001.1,N
1700511515.2,286046998.2,N
1700511535.9,286047000.9,N
1700511555.7,286046998.5,N
1700511575.6,286046998.9,N
1700511595.4,286046998.1,N
1700511615.2,286046998.1,N
1700511635.1,286047001.2,N
1700511636.0,286047001.2,N
1700511655.8,286047000.9,N
1700511675.7,286047000.3,N
1700511695.5,286047000.1,N
1700511715.3,286047000.2,N
1700511735.2,286047002.3,N
1700511755.0,286047002.6,N
1700511755.9,286047002.6,N
1700511775.8,286047002.5,N
1700511795.6,286047000.1,N
1700511815.4,286047000.1,N
1700511835.3,286046999.9,N
1700511855.1,286047000.0,N
1700511875.8,286046999.9,N
1700511895.7,286046999.9,N
1700511915.5,286047002.6,N
1700511935.4,286047002.7,N
1700511955.2,286046999.8,N
1700511975.0,286046999.7,N
1700511975.9,286046999.7,N
1700511995.8,286047002.1,N
1700512015.6,286047002.4,N
1700512035.4,286047002.1,N
1700512055.3,286047002.6,N
1700512075.1,286047001.3,N
1700512095.9,286047004.4,Y
1700512115.7,286047001.6,P
1700512135.5,286047001.6,P
1700512155.4,286046999.9,N
1700512175.2,286046999.9,N
1700512195.0,286047000.3,N
1700512196.0,286047000.3,N
1700512215.8,286047000.5,N
1700512235.6,286047000.7,N
1700512255.5,286047001.1,N
1700512275.3,286047000.1,N
1700512295.1,286046999.9,N
1700512315.9,286047000.5,N
1700512335.7,286047002.6,Y
1700512355.6,286047002.1,P
1700512375.4,286047002.7,P
1700512395.2,286047002.2,N
1700512415.1,286047004.3,Y
1700512416.0,286047004.3,P
1700512435.8,286047002.6,N
1700512455.6,286047002.3,N
1700512475.5,286047002.8,Y
1700512495.3,286046999.5,P
1700512515.2,286046998.9,N
1700512535.9,286046999.2,N
1700512555.7,286046999.2,N
1700512575.6,286046997.1,N
1700512595.4,286046997.6,N
1700512615.3,286046997.1,N
1700512635.1,286046997.2,N
1700512636.0,286046997.2,N
1700512655.8,286046994.9,Y
1700512675.7,286046996.9,P
1700512695.5,286046999.4,N
1700512715.4,286046998.6,N
1700512735.2,286047001.2,N
1700512755.0,286047000.4,N
1700512755.9,286047000.4,N
1700512775.8,286047000.7,N
1700512795.6,286046999.8,N
1700512815.4,286047000.4,N
1700512835.3,286046998.3,N
1700512855.1,286046998.8,N
1700512875.9,286046998.7,N
1700512895.7,286046998.6,N
1700512915.5,286047000.3,N
1700512935.4,286047000.8,N
1700512955.2,286046998.3,N
1700512975.0,286046998.3,N
1700512975.9,286046998.3,N
1700512995.8,286046998.6,N
1700513015.6,286047001.1,N
1700513035.5,286046999.0,N
1700513055.3,286046999.1,N
1700513075.1,286046998.7,N
1700513095.9,286046998.5,N
1700513115.7,286047001.2,N
1700513135.5,286047001.1,N
1700513155.4,286047000.8,N
1700513175.2,286046998.5,N
1700513195.1,286046999.1,N
1700513196.0,286046999.1,N
1700513215.8,286046999.4,N
1700513235.6,286046999.3,N
1700513255.5,286046998.3,N
1700513275.3,286046998.1,N
1700513295.1,286046999.6,N
1700513315.9,286046996.9,Y
1700513335.7,286046999.6,P
1700513355.6,286046999.5,P
1700513375.4,286046999.2,P
1700513395.2,286046996.7,Y
1700513415.1,286046996.6,P
1700513416.0,286046996.6,N
1700513435.8,286046998.8,N
1700513455.7,286047001.2,N
1700513475.5,286046998.7,N
1700513495.3,286047001.0,N
1700513515.2,286047000.7,N
1700513535.0,286046998.2,N
1700513535.9,286046998.2,N
1700513555.8,286046999.9,N
1700513575.6,286047000.1,N
1700513595.4,286047000.0,N
1700513615.3,286047000.1,N
1700513635.1,286047002.8,N
1700513655.8,286047002.7,N
1700513675.7,286046999.8,N
1700513695.5,286046998.5,N
1700513715.4,286047000.7,N
1700513735.2,286047000.2,N
1700513755.1,286047000.0,N
1700513756.0,286047000.0,N
1700513775.8,286047000.1,N
1700513795.6,286047001.0,N
1700513815.5,286046999.8,N
1700513835.3,286047001.6,N
1700513855.2,286047001.9,N
1700513875.9,286047001.4,N
1700513895.6,286047002.0,N
1700513915.4,286047002.5,N
1700513935.3,286047002.0,N
1700513955.1,286047002.5,N
1700513975.9,286047004.3,N
1700513995.7,286047004.2,N
