#timestamp,LO_Frequency,Hit,StdDev 
1595620815.7,286047002.0,N
1595620835.6,286047003.6,N
1595620855.4,286047006.0,N
1595620875.3,286047005.9,N
1595620895.1,286047003.2,N
1595620896.0,286047003.2,N
1595620915.8,286047003.1,N
1595620935.7,286047003.1,N
1595620955.5,286047003.1,N
1595620975.3,286047003.6,N
1595620995.2,286047004.1,N
1595621015.0,286047003.0,N
1595621015.9,286047003.0,N
1595621035.8,286047003.0,N
1595621055.6,286047005.5,N
1595621075.4,286047003.2,N
1595621095.3,286047003.3,N
1595621115.1,286047003.4,N
1595621135.8,286047003.5,N
1595621155.7,286047003.6,N
1595621175.5,286047004.0,N
1595621195.4,286047004.0,N
1595621215.2,286047003.3,N
1595621235.0,286047005.1,N
1595621235.9,286047005.1,N
1595621255.8,286047007.3,Y
1595621275.6,286047001.7,P
1595621295.5,286047004.1,P
1595621315.3,286047005.8,P
1595621335.1,286047004.6,Y
1595621355.9,286047002.3,P
1595621375.7,286047001.4,N
1595621395.5,286047002.3,N
1595621415.4,286047001.6,N
1595621435.2,286047003.8,Y
1595621455.1,286046999.7,P
1595621456.0,286046999.7,N
1595621475.8,286047001.4,N
1595621525.7,286047003.6,E
1595621535.6,286047002.0,N
1595621555.4,286047000.8,P
1595621575.3,286047000.0,N
1595621595.1,286047002.4,N
1595621615.8,286046999.8,N
1595621635.7,286047000.1,N
1595621655.5,286047000.2,N
1595621675.4,286047002.8,N
1595621695.2,286047001.5,N
1595621715.0,286047001.9,N
1595621715.9,286047001.9,N
1595621735.8,286047004.4,Y
1595621755.6,286047001.4,P
1595621775.5,286047003.0,P
1595621795.3,286047003.8,P
1595621815.1,286047006.0,Y
1595621835.9,286047003.7,P
1595621855.7,286047003.8,P
1595621875.6,286047005.0,P
1595621895.4,286047005.0,Y
1595621915.2,286047002.1,P
1595621935.1,286047004.1,P
1595621936.0,286047004.1,P
1595621955.8,286047003.5,Y
1595621975.7,286046998.3,P
1595621995.5,286046998.2,N
1595622015.3,286047000.7,N
1595622035.2,286046998.6,N
1595622055.0,286047000.7,N
1595622055.9,286047000.7,N
1595622075.7,286047000.6,N
1595622095.6,286046999.4,N
1595622115.4,286046999.3,N
1595622135.3,286046998.9,N
1595622155.1,286046996.9,N
1595622175.8,286046999.6,N
1595622195.7,286046999.1,N
1595622215.5,286046999.1,N
1595622235.3,286046997.4,N
1595622255.2,286046995.0,Y
1595622275.0,286046997.6,P
1595622275.9,286046997.6,N
1595622295.8,286046997.8,N
1595622315.7,286046997.3,Y
1595622335.5,286046998.5,P
1595622355.4,286047001.2,P
1595622375.2,286047000.3,N
1595622395.0,286047002.7,N
1595622395.9,286047002.7,N
1595622415.8,286047002.4,N
1595622435.6,286047003.2,N
1595622455.5,286047001.5,N
1595622475.3,286047001.3,N
1595622495.1,286047003.6,N
1595622515.9,286047003.5,N
1595622535.7,286047005.8,Y
1595622555.5,286047004.3,P
1595622575.4,286047003.9,N
1595622595.2,286047001.8,N
1595622615.1,286047003.9,Y
1595622635.1,286047000.8,P
1595622655.9,286046998.1,N
1595622675.7,286047000.7,N
1595622695.6,286047001.0,N
1595622715.4,286046998.5,N
1595622735.2,286046998.9,N
1595622755.1,286046999.2,N
1595622756.0,286046999.2,N
1595622775.8,286046999.3,N
1595622795.6,286046998.8,N
1595622815.5,286046999.3,N
1595622835.3,286046999.0,N
1595622855.2,286046998.4,N
1595622875.9,286046998.7,N
1595622895.7,286047001.2,N
1595622915.6,286047001.1,N
1595622935.4,286046998.2,N
1595622955.3,286046998.5,N
1595622975.1,286046998.7,N
1595622976.0,286046998.7,N
1595622995.8,286046999.0,N
1595623015.7,286046997.0,N
1595623035.5,286046995.0,Y
1595623055.3,286046997.3,P
1595623075.2,286046998.2,N
1595623095.0,286046998.8,N
1595623095.9,286046998.8,N
1595623115.8,286046997.2,Y
1595623135.6,286047000.7,P
1595623155.4,286047002.7,N
1595623175.3,286047002.5,N
1595623195.1,286047002.2,N
1595623215.9,286047002.2,N
1595623235.7,286047002.3,N
1595623255.5,286047002.1,N
1595623275.4,286047001.9,N
1595623295.2,286047004.4,Y
1595623315.0,286047000.3,P
1595623316.0,286047000.3,N
1595623335.8,286047000.8,N
1595623355.6,286046998.1,Y
1595623375.5,286046996.6,P
1595623395.3,286046995.1,N
1595623415.1,286046995.9,N
1595623435.9,286046993.4,Y
1595623455.7,286046995.3,P
1595623475.6,286046996.3,P
1595623495.6,286046994.1,P
1595623515.4,286046993.9,Y
1595623535.3,286046998.8,P
1595623555.1,286046997.0,N
1595623556.0,286046997.0,N
1595623575.8,286046996.2,Y
1595623595.7,286046996.6,P
1595623615.5,286046996.6,P
1595623635.4,286046999.2,P
1595623655.2,286046999.1,N
1595623675.0,286046996.9,N
1595623675.9,286046996.9,N
1595623695.8,286046995.1,Y
1595623715.6,286046996.7,P
1595623735.4,286046997.4,P
1595623755.3,286046995.0,P
1595623775.1,286046994.9,Y
1595623795.9,286047000.8,P
1595623815.7,286047000.2,N
1595623835.5,286046999.8,N
1595623855.4,286047000.1,N
1595623875.2,286047001.5,N
1595623895.0,286047002.6,N
1595623896.0,286047002.6,N
1595623915.8,286047001.8,N
1595623935.6,286047003.8,N
1595623955.5,286047003.6,N
1595623975.3,286047004.1,N
1595623995.1,286047003.5,N
1595624015.9,286047013.0,Y
1595624035.7,286047015.3,P
1595624055.6,286047014.3,N
1595624075.4,286047014.2,N
1595624095.2,286047015.5,N
1595624115.1,286047011.7,N
1595624116.0,286047011.7,N
1595624135.8,286047009.3,N
1595624155.6,286047010.5,N
1595624175.5,286047009.5,N
1595624195.3,286047009.9,N
1595624215.2,286047010.5,N
1595624235.9,286047009.4,N
1595624255.7,286047011.5,Y
1595624275.6,286047002.7,P
1595624295.4,286047002.3,N
1595624315.3,286047002.5,N
1595624335.1,286047002.6,N
1595624336.0,286047002.6,N
1595624355.8,286046999.9,N
1595624375.7,286047000.0,N
1595624395.5,286046998.5,N
