#timestamp,LO_Frequency,Hit,StdDev 
1520330415.3,286047001.2,N
1520330435.1,286046998.4,N
1520330436.0,286046998.4,N
1520330455.8,286046999.3,N
1520330475.7,286046996.8,N
1520330495.5,286046995.3,N
1520330515.3,286046998.0,N
1520330535.2,286046994.5,N
1520330555.0,286046993.3,Y
1520330555.9,286046993.3,P
1520330575.8,286046999.2,N
1520330595.6,286046999.4,N
1520330615.4,286046998.7,N
1520330635.3,286046999.4,N
1520330655.1,286046997.6,N
1520330675.9,286046997.3,N
1520330695.7,286046995.5,N
1520330715.5,286046993.7,Y
1520330735.4,286046996.5,P
1520330755.2,286046996.9,P
1520330775.0,286046998.5,P
1520330775.9,286046998.5,N
1520330795.8,286046998.9,N
1520330815.6,286046996.8,Y
1520330835.5,286047000.8,P
1520330855.3,286046998.2,N
1520330875.1,286047001.0,N
1520330895.9,286047002.3,N
1520330915.7,286047004.0,N
1520330935.5,286047003.8,N
1520330955.4,286047001.3,N
1520330975.2,286047002.7,N
1520330995.1,286047000.2,N
1520330996.0,286047000.2,N
1520331015.8,286047002.0,N
1520331035.6,286047002.6,N
1520331055.5,286047001.7,N
1520331075.3,286046999.7,N
1520331095.1,286046999.8,N
1520331115.9,286047001.2,N
1520331135.7,286046998.7,N
1520331155.6,286046996.8,N
1520331175.4,286046998.9,N
1520331195.2,286046997.7,N
1520331215.1,286046999.1,N
1520331216.0,286046999.1,N
1520331235.8,286046999.1,N
1520331255.6,286047000.7,N
1520331275.5,286046997.0,N
1520331295.3,286046996.5,N
1520331315.2,286046999.5,N
1520331335.9,286046998.4,N
1520331355.7,286046999.7,N
1520331375.6,286046999.7,N
1520331395.4,286046999.8,N
1520331415.2,286047001.1,N
1520331435.1,286046998.7,N
1520331436.0,286046998.7,N
1520331455.8,286047000.4,N
1520331475.7,286046998.9,N
1520331495.5,286046998.4,N
1520331515.3,286046998.4,N
1520331535.2,286047001.2,N
1520331555.0,286047000.9,N
1520331555.9,286047000.9,N
1520331575.8,286047011.9,Y
1520331595.6,286047001.4,P
1520331615.4,286047002.6,N
1520331635.3,286046999.8,N
1520331655.1,286046998.2,N
1520331675.8,286046999.2,N
1520331695.7,286046998.1,N
1520331715.5,286047000.8,N
1520331735.4,286047001.1,N
1520331755.2,286046999.8,N
1520331775.0,286047001.9,N
1520331775.9,286047001.9,N
1520331795.8,286047004.1,N
1520331815.6,286047004.2,N
1520331835.4,286047003.6,N
1520331855.3,286047004.2,N
1520331875.1,286047001.7,N
1520331895.9,286047003.9,N
1520331915.7,286047005.8,N
1520331935.5,286047007.4,Y
1520331955.4,286047003.2,P
1520331975.2,286047002.3,N
1520331995.0,286046998.8,N
1520331995.9,286046998.8,N
1520332015.8,286046996.8,N
1520332035.6,286046997.0,N
1520332055.5,286046995.6,N
1520332075.3,286046995.4,N
1520332095.1,286046996.8,N
1520332115.9,286046999.1,N
1520332135.7,286046998.3,N
1520332155.5,286046998.6,N
1520332175.4,286046996.6,N
1520332195.2,286046997.4,N
1520332215.1,286046999.5,N
1520332216.0,286046999.5,N
1520332235.8,286046999.2,N
1520332255.6,286046999.2,N
1520332275.5,286046996.5,N
1520332295.3,286046999.1,N
1520332315.1,286046999.3,N
1520332335.9,286046995.4,N
1520332355.7,286046995.1,N
1520332375.6,286046997.6,N
1520332395.4,286046994.2,N
1520332415.2,286046994.6,N
1520332435.1,286046993.8,N
1520332436.0,286046993.8,N
1520332455.8,286046995.9,N
1520332475.6,286046995.7,N
1520332495.5,286046995.7,N
1520332515.3,286046993.3,Y
1520332535.2,286046994.9,P
1520332555.9,286046997.6,N
1520332575.7,286046996.1,P
1520332595.6,286046995.7,Y
1520332615.4,286046998.8,P
1520332635.3,286046999.2,N
1520332655.1,286047001.2,N
1520332656.0,286047001.2,N
1520332675.8,286047000.6,N
1520332695.7,286046996.9,N
1520332715.5,286046999.3,N
1520332735.3,286046998.3,N
1520332755.2,286047001.1,N
1520332775.0,286047002.3,N
1520332775.9,286047002.3,N
1520332795.8,286047000.1,N
1520332815.6,286047002.1,N
1520332835.4,286047000.4,N
1520332855.3,286046999.2,N
1520332875.1,286046999.1,N
1520332895.9,286046997.3,N
1520332915.7,286046995.2,N
1520332935.5,286046995.4,N
1520332955.4,286046999.5,N
1520332975.2,286046999.0,N
1520332995.0,286046998.5,N
1520332995.9,286046998.5,N
1520333015.8,286046997.2,N
1520333035.6,286046998.9,N
1520333055.4,286046998.2,N
1520333075.3,286046998.1,N
1520333095.1,286047000.0,N
1520333115.9,286047000.3,N
1520333135.7,286047000.1,N
1520333155.5,286046998.8,N
1520333175.4,286046996.5,N
1520333195.2,286046996.9,N
1520333215.0,286046995.4,N
1520333215.9,286046995.4,N
1520333235.8,286046997.6,N
1520333255.6,286046993.8,Y
1520333275.5,286046995.1,P
1520333295.3,286046993.3,P
1520333315.1,286046993.3,N
1520333335.9,286046996.1,N
1520333355.7,286046995.7,N
1520333375.5,286046995.3,N
1520333395.4,286046994.9,Y
1520333415.2,286046999.8,P
1520333435.1,286047004.4,N
1520333436.0,286047004.4,N
1520333455.8,286047004.4,N
1520333475.6,286046999.9,N
1520333495.5,286047002.3,N
1520333515.3,286046999.8,N
1520333535.2,286046999.9,N
1520333555.9,286047002.3,N
1520333575.7,286047002.2,N
1520333595.6,286046999.7,N
1520333615.4,286046999.0,N
1520333635.2,286046998.4,N
1520333655.1,286046999.4,N
1520333656.0,286046999.4,N
1520333675.8,286046999.5,N
1520333695.7,286046999.4,N
1520333715.5,286046998.9,N
1520333735.3,286046999.0,N
1520333755.2,286046999.9,N
1520333775.0,286047000.0,N
1520333775.9,286047000.0,N
1520333795.7,286047001.1,N
1520333815.6,286047000.9,N
1520333835.4,286046998.9,N
1520333855.3,286046997.0,N
1520333875.1,286046996.5,N
1520333876.0,286046996.5,N
1520333895.8,286046999.5,N
1520333915.7,286046998.5,N
1520333935.5,286046999.2,N
1520333955.3,286046997.8,N
1520333975.2,286046997.2,N
1520333995.0,286046997.5,N
1520333995.9,286046997.5,N
