#timestamp,LO_Frequency,Hit,StdDev 
1506088815.7,286046995.8,N
1506088835.6,286046996.2,N
1506088855.4,286047000.4,N
1506088875.2,286046998.7,N
1506088895.0,286046996.8,N
1506088896.0,286046996.8,N
1506088915.8,286046998.0,N
1506088935.6,286046996.7,N
1506088955.4,286046996.7,N
1506088975.3,286046996.5,N
1506088995.1,286047000.0,N
1506089015.8,286046997.0,N
1506089035.7,286046994.9,N
1506089055.5,286046995.5,N
1506089075.3,286046997.6,N
1506089095.2,286046999.5,N
1506089115.9,286047000.8,N
1506089135.7,286046998.1,N
1506089155.6,286047002.0,N
1506089175.4,286047004.5,N
1506089195.2,286047006.0,N
1506089215.1,286047006.1,N
1506089216.0,286047006.1,N
1506089235.8,286047006.0,N
1506089255.6,286047006.7,N
1506089275.5,286047005.2,N
1506089295.3,286047005.4,N
1506089315.1,286047006.9,N
1506089335.8,286047007.0,N
1506089355.7,286047003.2,N
1506089375.5,286047000.6,N
1506089395.3,286046997.8,N
1506089415.2,286046999.4,N
1506089435.0,286046997.3,N
1506089435.9,286046997.3,N
1506089455.7,286046998.5,N
1506089475.6,286046998.2,N
1506089495.4,286046998.9,N
1506089515.2,286046998.1,N
1506089535.1,286046999.4,N
1506089536.0,286046999.4,N
1506089555.8,286046996.5,N
1506089575.6,286047001.0,N
1506089595.5,286047003.7,N
1506089615.3,286047000.9,N
1506089635.1,286046995.1,N
1506089655.9,286046996.6,N
1506089675.7,286046994.9,N
1506089695.5,286046997.0,N
1506089715.4,286046999.9,N
1506089735.2,286047002.5,N
1506089755.0,286047003.6,N
1506089755.9,286047003.6,N
1506089775.8,286046999.4,N
1506089795.6,286046998.9,N
1506089815.4,286046998.5,N
1506089835.2,286046998.5,N
1506089855.1,286046998.4,N
1506089856.0,286046998.4,N
1506089875.8,286046999.6,N
1506089895.6,286047000.8,N
1506089915.5,286047000.8,N
1506089935.3,286047000.9,N
1506089955.1,286046998.3,N
1506089975.9,286046999.4,N
1506089995.7,286047002.6,N
1506090015.5,286046998.8,N
1506090035.4,286046995.4,N
1506090055.2,286046998.9,N
1506090075.0,286046998.8,N
1506090075.9,286046998.8,N
1506090095.8,286046995.6,N
1506090115.6,286046995.7,N
1506090135.4,286046998.0,N
1506090155.3,286046998.6,N
1506090175.1,286046998.6,N
1506090176.0,286046998.6,N
1506090195.8,286046999.2,N
1506090215.7,286046994.6,N
1506090235.5,286046995.9,N
1506090255.3,286046996.8,N
1506090275.1,286046997.6,N
1506090295.9,286046997.9,N
1506090315.7,286046995.1,N
1506090335.5,286046994.4,Y
1506090355.4,286046996.1,P
1506090375.2,286046999.2,N
1506090395.0,286046998.6,N
1506090395.9,286046998.6,N
1506090415.8,286047002.5,N
1506090435.6,286047001.1,N
1506090455.4,286047000.3,N
1506090475.3,286046998.3,N
1506090495.1,286047000.8,N
1506090515.8,286046999.2,N
1506090535.7,286046997.5,N
1506090555.5,286046998.4,N
1506090575.3,286047000.3,N
1506090595.2,286046999.7,N
1506090615.9,286047001.7,N
1506090635.7,286047000.3,N
1506090655.6,286047002.9,N
1506090675.4,286047004.2,N
1506090695.2,286047006.1,Y
1506090715.1,286047005.7,P
1506090716.0,286047005.7,N
1506090735.8,286047003.8,N
1506090755.6,286047003.4,N
1506090775.5,286047003.0,N
1506090795.3,286047001.7,N
1506090815.1,286047000.6,N
1506090835.8,286046998.5,N
1506090855.7,286047002.7,N
1506090875.5,286046996.8,N
1506090895.3,286046993.3,N
1506090915.2,286046998.1,N
1506090935.0,286046998.8,N
1506090935.9,286046998.8,N
1506090955.7,286046996.5,N
1506090975.6,286047002.7,N
1506090995.4,286046998.1,N
1506091015.2,286046999.0,N
1506091035.1,286046999.3,N
1506091036.0,286046999.3,N
1506091055.8,286046996.5,N
1506091075.6,286046997.1,N
1506091095.5,286046999.2,N
1506091115.3,286046999.4,N
1506091135.1,286046999.9,N
1506091155.9,286047001.0,N
1506091175.7,286046998.3,N
1506091195.5,286047004.6,N
1506091215.3,286047006.6,N
1506091235.2,286047007.2,N
1506091255.0,286047007.1,N
1506091255.9,286047007.1,N
1506091275.7,286047006.1,N
1506091295.6,286047006.1,N
1506091315.4,286047006.7,N
1506091335.2,286047005.4,N
1506091355.1,286047006.7,N
1506091356.0,286047006.7,N
1506091375.8,286047005.7,N
1506091395.6,286047004.1,N
1506091415.5,286047001.8,N
1506091435.3,286047002.4,N
1506091455.1,286047002.4,N
1506091475.9,286047003.6,N
1506091495.7,286047003.6,N
1506091515.5,286047001.6,N
1506091535.4,286046999.7,N
1506091555.2,286047001.0,N
1506091575.0,286046996.5,N
1506091575.9,286046996.5,N
1506091595.8,286047001.2,N
1506091615.6,286047000.0,N
1506091635.4,286046996.9,N
1506091655.3,286046997.1,N
1506091675.1,286047002.6,N
1506091676.0,286047002.6,N
1506091695.8,286046999.5,N
1506091715.7,286046996.2,N
1506091735.5,286046998.1,N
1506091755.3,286047001.8,N
1506091775.2,286047002.8,N
1506091795.9,286047001.5,N
1506091815.7,286047002.0,N
1506091835.5,286047002.8,N
1506091855.4,286047000.8,N
1506091875.2,286046995.0,N
1506091895.0,286046997.0,N
1506091895.9,286046997.0,N
1506091915.8,286047000.6,N
1506091935.6,286047000.0,N
1506091955.4,286047001.2,N
1506091975.3,286047002.4,N
1506091995.1,286047000.1,N
1506092015.8,286047000.6,N
1506092035.7,286047002.3,N
1506092055.5,286047001.0,N
1506092075.3,286047000.0,N
1506092095.2,286046999.3,N
1506092115.9,286046998.9,N
1506092135.7,286047000.3,N
1506092155.6,286046999.2,N
1506092175.4,286046999.9,N
1506092195.2,286047001.3,N
1506092215.0,286047002.4,N
1506092216.0,286047002.4,N
1506092235.8,286046997.3,N
1506092255.6,286047000.2,N
1506092275.4,286047002.5,N
1506092295.3,286047001.7,N
1506092315.1,286047002.7,N
1506092335.8,286047004.2,N
1506092355.7,286047004.2,N
1506092375.5,286047002.2,N
1506092395.3,286047000.6,N
