#timestamp,LO_Frequency,Hit,StdDev 
1645527615.7,286046991.6,N
1645527635.6,286046990.5,N
1645527655.4,286046993.4,N
1645527675.2,286046999.2,N
1645527695.1,286047001.0,N
1645527696.0,286047001.0,N
1645527715.8,286046998.3,N
1645527735.6,286046993.5,N
1645527755.5,286046992.6,N
1645527775.3,286046993.9,N
1645527795.2,286046999.6,N
1645527815.9,286046997.0,N
1645527835.7,286046998.4,N
1645527855.6,286046998.0,N
1645527875.4,286046996.4,N
1645527895.2,286046996.3,N
1645527915.1,286046990.4,N
1645527916.0,286046990.4,N
1645527935.8,286046990.4,N
1645527955.7,286046991.8,N
1645527975.5,286046993.1,N
1645527995.3,286046994.1,N
1645528015.2,286046994.5,N
1645528035.0,286046995.2,N
1645528035.9,286046995.2,N
1645528055.8,286046998.6,N
1645528075.6,286047004.1,N
1645528095.4,286047002.0,N
1645528115.3,286047002.4,N
1645528135.1,286046997.6,N
1645528155.8,286046994.0,N
1645528175.7,286046993.9,N
1645528195.5,286046997.2,N
1645528215.4,286046995.5,N
1645528235.2,286046998.2,N
1645528255.0,286047002.1,N
1645528255.9,286047002.1,N
1645528275.8,286047001.8,N
1645528295.6,286047004.5,N
1645528315.4,286047005.7,N
1645528335.3,286047007.2,N
1645528355.1,286047006.9,N
1645528375.9,286047007.6,N
1645528395.7,286047004.1,N
1645528415.5,286047006.0,N
1645528435.4,286047005.8,N
1645528455.2,286047006.0,N
1645528475.0,286047003.5,N
1645528475.9,286047003.5,N
1645528495.8,286046998.3,N
1645528515.6,286046996.6,N
1645528535.5,286046998.1,N
1645528555.3,286046997.4,N
1645528575.1,286047000.3,N
1645528595.9,286047007.1,N
1645528615.7,286047008.4,N
1645528635.5,286047009.2,N
1645528655.4,286047004.5,N
1645528675.2,286047007.3,N
1645528695.1,286047004.3,N
1645528696.0,286047004.3,N
1645528715.8,286047002.4,N
1645528735.6,286046999.9,N
1645528755.5,286047001.1,N
1645528775.3,286047001.2,N
1645528795.1,286046999.7,N
1645528815.9,286047004.2,N
1645528835.7,286047002.9,N
1645528855.6,286047004.1,N
1645528875.4,286047002.0,N
1645528895.2,286047001.6,N
1645528915.1,286047004.3,N
1645528916.0,286047004.3,N
1645528935.8,286047000.1,N
1645528955.6,286046999.5,N
1645528975.5,286046995.4,N
1645528995.3,286046994.7,N
1645529015.2,286046995.3,N
1645529035.9,286046997.8,N
1645529055.7,286046996.2,N
1645529075.6,286046996.9,N
1645529095.4,286047000.5,N
1645529115.2,286047005.5,N
1645529135.1,286047000.5,N
1645529136.0,286047000.5,N
1645529155.8,286047002.2,N
1645529175.7,286047003.8,N
1645529195.5,286047003.0,N
1645529215.3,286047001.6,N
1645529235.2,286047002.1,N
1645529255.0,286047003.0,N
1645529255.9,286047003.0,N
1645529275.7,286047002.0,N
1645529295.6,286047000.5,N
1645529315.4,286047002.6,N
1645529335.3,286046998.2,N
1645529355.1,286047004.1,N
1645529356.0,286047004.1,N
1645529375.8,286047007.1,N
1645529395.7,286047004.7,N
1645529415.5,286047005.7,N
1645529435.3,286047008.5,N
1645529455.2,286047012.1,Y
1645529475.0,286047011.7,P
1645529475.9,286047011.7,N
1645529495.8,286047008.6,N
1645529515.6,286047005.8,N
1645529535.4,286047002.9,N
1645529555.3,286047003.4,N
1645529575.1,286047001.7,N
1645529595.9,286047001.9,N
1645529615.7,286046998.9,N
1645529635.5,286047000.7,N
1645529655.4,286046995.7,N
1645529675.2,286046996.2,N
1645529695.0,286046997.4,N
1645529695.9,286046997.4,N
1645529715.8,286046998.4,N
1645529735.6,286047001.9,N
1645529755.5,286047005.6,N
1645529775.3,286047000.5,N
1645529795.1,286047001.1,N
1645529815.9,286046997.1,N
1645529835.7,286046999.3,N
1645529855.5,286046996.2,N
1645529875.4,286046992.2,N
1645529895.2,286046996.7,N
1645529915.0,286047002.3,N
1645529916.0,286047002.3,N
1645529935.8,286047001.4,N
1645529955.6,286046999.8,N
1645529975.5,286046999.7,N
1645529995.3,286046997.6,N
1645530015.1,286046998.0,N
1645530035.9,286046996.9,N
1645530055.7,286046991.9,N
1645530075.6,286046992.9,N
1645530095.4,286046995.3,N
1645530115.2,286046999.2,N
1645530135.1,286047000.7,N
1645530136.0,286047000.7,N
1645530155.8,286046999.8,N
1645530175.6,286047001.5,N
1645530195.5,286046997.1,N
1645530215.3,286047000.1,N
1645530235.2,286046997.2,N
1645530255.9,286046995.2,N
1645530275.7,286046996.1,N
1645530295.6,286047000.7,N
1645530315.4,286046997.4,N
1645530335.2,286046992.0,N
1645530355.1,286046989.2,Y
1645530356.0,286046989.2,P
1645530375.8,286046986.5,P
1645530395.7,286046985.9,N
1645530415.5,286046984.8,Y
1645530435.3,286046990.6,P
1645530455.2,286046990.0,P
1645530475.0,286046982.6,P
1645530475.9,286046982.6,Y
1645530495.8,286046993.5,P
1645530515.6,286046995.9,N
1645530535.4,286046993.4,N
1645530555.3,286046993.4,N
1645530575.1,286046996.2,N
1645530595.8,286046994.1,N
1645530615.7,286046991.6,Y
1645530635.5,286046998.5,P
1645530655.4,286047003.6,N
1645530675.2,286047009.0,N
1645530695.0,286047011.7,N
1645530695.9,286047011.7,N
1645530715.8,286047013.7,N
1645530735.6,286047011.1,N
1645530755.5,286047012.2,N
1645530775.3,286047011.6,N
1645530795.1,286047005.0,N
1645530815.9,286047004.5,N
1645530835.7,286047001.5,N
1645530855.5,286047004.0,N
1645530875.4,286047001.7,N
1645530895.2,286047002.9,N
1645530915.0,286047001.9,N
1645530916.0,286047001.9,N
1645530935.8,286046998.9,N
1645530955.6,286046996.5,N
1645530975.5,286046997.1,N
1645530995.3,286046997.2,N
1645531015.1,286047000.8,N
1645531035.9,286047005.4,N
1645531055.7,286047003.5,N
1645531075.6,286047005.9,N
1645531095.4,286047001.0,N
1645531115.2,286047001.7,N
1645531135.1,286047004.2,N
1645531136.0,286047004.2,N
1645531155.8,286047008.8,N
1645531175.6,286047007.2,N
1645531195.5,286047004.3,N
