#timestamp,LO_Frequency,Hit,StdDev 
1512698415.1,286046997.9,N
1512698435.9,286046993.4,Y
1512698455.7,286046999.3,P
1512698475.6,286046999.5,P
1512698495.4,286046998.5,P
1512698515.2,286047002.4,Y
1512698535.1,286047003.0,P
1512698536.0,286047003.0,N
1512698555.8,286047002.0,N
1512698575.7,286047004.3,N
1512698595.5,286046999.7,N
1512698615.3,286047000.9,N
1512698635.2,286046999.8,N
1512698655.0,286047002.8,N
1512698655.9,286047002.8,N
1512698675.7,286047000.6,N
1512698695.6,286046998.4,N
1512698715.4,286046999.9,N
1512698735.3,286046996.7,N
1512698755.1,286046998.9,N
1512698756.0,286046998.9,N
1512698775.8,286047000.6,N
1512698795.7,286047000.1,N
1512698815.5,286047002.7,N
1512698835.3,286047002.1,N
1512698855.2,286047003.7,N
1512698875.0,286047004.2,N
1512698875.9,286047004.2,N
1512698895.8,286047006.0,N
1512698915.6,286047005.9,N
1512698935.4,286047005.0,N
1512698955.3,286047004.5,N
1512698975.1,286047004.9,N
1512698995.9,286047006.2,N
1512699015.7,286047002.9,N
1512699035.5,286047003.2,N
1512699055.4,286047002.8,N
1512699075.2,286046999.9,N
1512699095.0,286047002.6,N
1512699095.9,286047002.6,N
1512699115.8,286047000.3,N
1512699135.6,286047003.9,N
1512699155.5,286047002.5,N
1512699175.3,286047002.1,N
1512699195.1,286047002.8,N
1512699215.9,286047000.1,N
1512699235.7,286047002.2,N
1512699255.6,286047001.7,N
1512699275.4,286047001.4,N
1512699295.2,286047004.1,N
1512699315.1,286047003.1,N
1512699316.0,286047003.1,N
1512699335.8,286047005.9,Y
1512699355.7,286047002.8,P
1512699375.5,286046996.8,P
1512699395.3,286046998.9,N
1512699415.2,286047000.7,N
1512699435.9,286047001.9,N
1512699455.7,286046999.4,N
1512699475.6,286046997.7,N
1512699495.4,286047000.9,N
1512699515.3,286047003.8,N
1512699535.1,286047004.2,N
1512699536.0,286047004.2,N
1512699555.8,286047003.8,N
1512699575.7,286047004.3,N
1512699595.5,286047003.8,N
1512699615.3,286047005.3,N
1512699635.2,286047006.8,N
1512699655.0,286047004.6,N
1512699655.9,286047004.6,N
1512699675.8,286047007.0,N
1512699695.6,286047003.1,N
1512699715.4,286047003.2,N
1512699735.3,286047001.7,N
1512699755.1,286047001.3,N
1512699775.8,286047003.9,N
1512699795.7,286047002.4,N
1512699815.5,286046998.5,N
1512699835.4,286046999.3,N
1512699855.2,286046999.0,N
1512699875.0,286046997.1,N
1512699875.9,286046997.1,N
1512699895.8,286046997.2,N
1512699915.6,286046996.5,N
1512699935.5,286046999.9,N
1512699955.3,286047003.6,N
1512699975.1,286047005.8,N
1512699995.9,286047004.7,N
1512700015.7,286047005.7,N
1512700035.5,286047007.2,N
1512700055.4,286047006.9,N
1512700075.2,286047003.4,N
1512700095.1,286047004.3,N
1512700096.0,286047004.3,N
1512700115.8,286047000.1,N
1512700135.6,286046998.6,N
1512700155.5,286046999.0,N
1512700175.3,286047002.7,N
1512700195.2,286047000.1,N
1512700215.9,286047000.0,N
1512700235.7,286047002.4,N
1512700255.6,286047001.4,N
1512700275.4,286047003.9,N
1512700295.3,286047006.0,N
1512700315.1,286047005.4,N
1512700316.0,286047005.4,N
1512700335.8,286047003.4,N
1512700355.7,286047006.8,N
1512700375.5,286047001.8,N
1512700395.3,286047000.4,N
1512700415.2,286047000.1,N
1512700435.0,286047001.6,N
1512700435.9,286047001.6,N
1512700455.8,286047001.3,N
1512700475.6,286047001.4,N
1512700495.4,286047001.8,N
1512700515.3,286047004.2,N
1512700535.1,286047003.9,N
1512700555.9,286047011.9,Y
1512700575.7,286047002.6,P
1512700595.5,286047000.3,N
1512700615.4,286047000.7,N
1512700635.2,286046998.9,N
1512700655.0,286046997.0,N
1512700656.0,286046997.0,N
1512700675.8,286046997.7,N
1512700695.6,286046996.2,N
1512700715.5,286046993.5,N
1512700735.3,286046997.6,N
1512700755.1,286046997.2,N
1512700775.9,286046995.8,N
1512700795.7,286046992.5,N
1512700815.6,286046992.0,N
1512700835.4,286046992.1,N
1512700855.2,286046994.2,N
1512700875.1,286046993.5,N
1512700876.0,286046993.5,N
1512700895.8,286046994.7,N
1512700915.6,286046995.2,N
1512700935.5,286046994.0,N
1512700955.3,286046995.9,N
1512700975.2,286046997.9,N
1512700995.9,286046993.7,N
1512701015.7,286046995.7,N
1512701035.6,286046994.6,N
1512701055.4,286046993.6,N
1512701075.3,286046994.5,N
1512701095.1,286046995.7,N
1512701096.0,286046995.7,N
1512701115.8,286046999.4,N
1512701135.7,286046998.3,N
1512701155.5,286046999.1,N
1512701175.4,286046999.6,N
1512701195.2,286047000.7,N
1512701215.0,286046998.6,N
1512701215.9,286046998.6,N
1512701235.8,286046998.7,N
1512701255.6,286046999.2,N
1512701275.4,286046999.0,N
1512701295.5,286046995.4,N
1512701315.3,286046995.6,N
1512701335.2,286046996.2,N
1512701355.0,286046995.1,N
1512701355.9,286046995.1,N
1512701375.8,286046996.5,N
1512701395.6,286046997.6,N
1512701415.4,286046997.4,N
1512701435.3,286047001.1,N
1512701455.1,286046996.8,N
1512701475.9,286046997.2,N
1512701495.7,286047000.7,N
1512701515.5,286046998.5,N
1512701535.4,286047000.9,N
1512701555.2,286047000.4,N
1512701575.1,286047001.3,N
1512701576.0,286047001.3,N
1512701595.8,286047003.9,N
1512701615.6,286046999.7,N
1512701635.5,286046998.1,N
1512701655.3,286047000.8,N
1512701675.1,286046995.8,N
1512701695.9,286046995.4,N
1512701715.7,286046999.5,N
1512701735.6,286046999.6,N
1512701755.4,286046998.3,N
1512701775.2,286047001.1,N
1512701795.1,286046997.0,N
1512701796.0,286046997.0,N
1512701815.8,286047001.2,N
1512701835.7,286047000.6,N
1512701855.5,286046995.1,N
1512701875.3,286046996.1,N
1512701895.2,286046995.9,N
1512701915.0,286046995.3,N
1512701915.9,286046995.3,N
1512701935.7,286046997.6,N
1512701955.6,286046999.4,N
1512701975.4,286047000.5,N
1512701995.3,286047000.3,N
