#timestamp,LO_Frequency,Hit,StdDev 
1638079215.6,286046996.0,Y
1638079235.5,286046996.5,P
1638079255.3,286046997.3,N
1638079275.1,286046997.5,P
1638079295.9,286046997.8,Y
1638079315.7,286046999.7,P
1638079335.5,286047000.2,N
1638079355.4,286047002.8,N
1638079375.2,286047000.0,N
1638079395.0,286047000.2,N
1638079395.9,286047000.2,N
1638079415.8,286046998.4,N
1638079435.6,286046999.0,N
1638079455.4,286047000.4,N
1638079475.3,286047000.2,N
1638079495.1,286047000.7,N
1638079515.8,286047000.2,N
1638079535.7,286047000.7,N
1638079555.5,286047000.7,N
1638079575.3,286047001.2,N
1638079595.2,286046996.9,N
1638079615.9,286046998.6,N
1638079635.7,286047001.0,N
1638079655.6,286046998.5,N
1638079675.4,286046998.3,N
1638079695.2,286046998.9,N
1638079715.1,286046998.7,N
1638079716.0,286046998.7,N
1638079735.8,286046999.4,N
1638079755.6,286046998.7,N
1638079775.5,286046996.5,N
1638079795.3,286046998.7,N
1638079815.1,286046997.0,N
1638079835.9,286046997.3,N
1638079855.7,286046996.8,N
1638079875.5,286046996.5,N
1638079895.4,286046997.2,N
1638079915.2,286046996.0,N
1638079935.0,286046994.5,Y
1638079935.9,286046994.5,P
1638079955.8,286046994.4,N
1638079975.6,286046994.5,N
1638079995.4,286046995.9,N
1638080015.3,286046995.6,N
1638080035.1,286046994.3,Y
1638080055.8,286046996.5,P
1638080075.7,286046999.4,N
1638080095.5,286046999.4,N
1638080115.3,286046999.1,N
1638080135.2,286046998.8,N
1638080155.0,286046998.1,N
1638080155.9,286046998.1,N
1638080175.7,286046999.8,N
1638080195.6,286047000.4,N
1638080215.4,286047000.7,N
1638080235.2,286046998.8,N
1638080255.1,286047000.5,N
1638080256.0,286047000.5,N
1638080275.8,286047000.4,N
1638080295.6,286046998.8,N
1638080315.5,286046998.9,N
1638080335.3,286046996.7,N
1638080355.1,286046999.3,N
1638080375.9,286046999.5,N
1638080395.7,286046995.5,Y
1638080415.5,286046997.8,P
1638080435.4,286046999.3,N
1638080455.2,286046997.5,P
1638080475.0,286046999.5,N
1638080475.9,286046999.5,N
1638080495.8,286046997.5,Y
1638080515.6,286046998.4,P
1638080535.4,286046999.1,P
1638080555.3,286046999.3,N
1638080575.1,286047000.8,N
1638080595.8,286046999.9,N
1638080615.7,286047000.1,N
1638080635.5,286047002.7,Y
1638080655.3,286046999.8,P
1638080675.2,286047000.8,P
1638080695.0,286047000.9,N
1638080695.9,286047000.9,N
1638080715.7,286046998.2,N
1638080735.6,286046999.1,N
1638080755.4,286046997.3,N
1638080775.2,286046999.5,N
1638080795.1,286046999.0,N
1638080796.0,286046999.0,N
1638080815.8,286046997.3,N
1638080835.6,286046999.1,N
1638080855.5,286046997.3,N
1638080875.3,286046997.2,N
1638080895.1,286047000.8,N
1638080915.9,286046998.7,N
1638080935.7,286046998.1,N
1638080955.5,286046998.8,N
1638080975.4,286046998.7,N
1638080995.2,286046998.8,N
1638081015.0,286046998.3,N
1638081015.9,286046998.3,N
1638081035.8,286046998.1,N
1638081055.6,286046998.4,N
1638081075.4,286046999.1,N
1638081095.3,286046997.0,N
1638081115.1,286046999.2,N
1638081135.8,286046998.7,N
1638081155.7,286046998.3,N
1638081175.5,286046998.5,N
1638081195.3,286046999.4,N
1638081215.2,286046998.5,N
1638081235.0,286046996.9,Y
1638081235.9,286046996.9,P
1638081255.7,286046998.5,N
1638081275.6,286046998.4,N
1638081295.4,286046999.3,N
1638081315.2,286047000.6,N
1638081335.1,286047002.2,N
1638081336.0,286047002.2,N
1638081355.8,286047002.8,N
1638081375.6,286047000.4,N
1638081395.5,286046999.7,N
1638081415.3,286046999.7,N
1638081435.1,286047004.4,N
1638081455.9,286047002.1,N
1638081475.7,286047004.2,N
1638081495.5,286047001.6,N
1638081515.4,286047001.4,N
1638081535.2,286047003.7,N
1638081555.0,286047001.8,N
1638081555.9,286047001.8,N
1638081575.8,286047003.6,N
1638081595.6,286047003.0,N
1638081615.4,286047003.7,N
1638081635.3,286047002.9,N
1638081655.1,286047005.5,N
1638081656.0,286047005.5,N
1638081675.8,286047005.2,N
1638081695.7,286047004.9,N
1638081715.5,286047004.7,N
1638081735.3,286047005.3,N
1638081755.2,286047003.6,N
1638081775.9,286047003.1,N
1638081795.7,286047005.9,N
1638081815.6,286047004.9,N
1638081835.4,286047004.8,N
1638081855.2,286047007.4,Y
1638081875.1,286047002.4,P
1638081876.0,286047002.4,P
1638081895.8,286047001.6,P
1638081915.6,286047003.4,Y
1638081935.5,286047000.2,P
1638081955.3,286046999.8,N
1638081975.1,286046998.1,N
1638081995.9,286047002.7,N
1638082015.7,286047000.3,N
1638082035.5,286046999.7,N
1638082055.4,286047000.3,N
1638082075.2,286047000.1,N
1638082095.0,286047001.4,N
1638082095.9,286047001.4,N
1638082115.8,286047001.4,N
1638082135.6,286047002.1,N
1638082155.4,286047002.2,N
1638082175.3,286047002.0,N
1638082195.1,286047001.5,N
1638082196.0,286047001.5,N
1638082215.8,286047001.4,N
1638082235.7,286047003.7,Y
1638082255.5,286047004.1,P
1638082275.3,286047003.7,N
1638082295.2,286047003.8,N
1638082315.9,286047006.0,Y
1638082335.7,286047002.0,P
1638082355.6,286047001.9,P
1638082375.4,286047004.3,P
1638082395.2,286047003.4,Y
1638082415.1,286047001.5,P
1638082416.0,286047001.5,N
1638082435.8,286047002.8,P
1638082455.6,286047001.1,N
1638082475.5,286046999.9,N
1638082495.3,286047002.6,N
1638082515.1,286047000.2,N
1638082535.9,286047002.2,N
1638082555.7,286047002.3,N
1638082575.5,286047002.7,N
1638082595.4,286047002.1,N
1638082615.2,286047002.0,N
1638082635.0,286047001.7,N
1638082635.9,286047001.7,N
1638082655.8,286047004.3,Y
1638082675.6,286047002.2,P
1638082695.4,286047002.6,P
1638082715.3,286047001.8,P
1638082735.1,286047002.2,Y
1638082755.8,286047000.6,P
1638082775.7,286046999.9,N
1638082795.5,286047000.6,N
