1581888989.01,$M4.1 21404 555 571 -22153 -27315 0 0 *56
1581888990.12,$M4.1 21405 551 567 -22153 -27315 0 0 *54
1581888991.26,$M4.1 21406 551 577 -22153 -27315 0 0 *56
1581888992.39,$M4.1 21407 551 577 -22153 -27315 0 0 *57
1581888993.54,$M4.1 21408 551 581 -22153 -27315 0 0 *51
1581888994.67,$M4.1 21409 551 585 -22153 -27315 0 0 *54
1581888995.82,$M4.1 21410 551 585 -22153 -27315 0 0 *5C
1581888996.97,$M4.1 21411 551 589 -22153 -27315 0 0 *51
1581888998.11,$M4.1 21412 551 589 -22153 -27315 0 0 *52
1581888999.25,$M4.1 21413 551 593 -22153 -27315 0 0 *58
1581889000.37,$M4.1 21414 555 595 -22153 -27315 0 0 *5D
1581889001.52,$M4.1 21415 551 593 -22153 -27315 0 0 *5E
1581889002.62,$M4.1 21416 555 595 -22153 -27315 0 0 *5F
1581889003.74,$M4.1 21417 555 599 -22153 -27315 0 0 *52
1581889004.86,$M4.1 21418 555 603 -22153 -27315 0 0 *5D
1581889005.99,$M4.1 21419 557 603 -22153 -27315 0 0 *5E
1581889007.11,$M4.1 21420 555 603 -22153 -27315 0 0 *56
1581889008.22,$M4.1 21421 555 599 -22153 -27315 0 0 *57
1581889009.34,$M4.1 21422 555 603 -22153 -27315 0 0 *54
1581889010.43,$M4.1 21423 549 599 -22153 -27315 0 0 *58
1581889011.56,$M4.1 21424 551 603 -22153 -27315 0 0 *56
1581889012.66,$M4.1 21425 555 607 -22153 -27315 0 0 *57
1581889013.78,$M4.1 21426 555 607 -22153 -27315 0 0 *54
1581889014.9,$M4.1 21427 551 603 -22153 -27315 0 0 *55
1581889016.03,$M4.1 21428 555 603 -22153 -27315 0 0 *5E
1581889017.13,$M4.1 21429 555 599 -22153 -27315 0 0 *5F
1581889018.25,$M4.1 21430 555 603 -22153 -27315 0 0 *57
1581889019.36,$M4.1 21431 555 599 -22153 -27315 0 0 *56
1581889020.48,$M4.1 21432 555 599 -22153 -27315 0 0 *55
1581889021.6,$M4.1 21433 551 595 -22153 -27315 0 0 *5C
1581889022.72,$M4.1 21434 551 599 -22153 -27315 0 0 *57
1581889023.85,$M4.1 21435 551 603 -22153 -27315 0 0 *56
1581889024.97,$M4.1 21436 557 603 -22153 -27315 0 0 *53
1581889026.08,$M4.1 21437 555 599 -22153 -27315 0 0 *50
1581889027.2,$M4.1 21438 557 607 -22153 -27315 0 0 *59
1581889028.32,$M4.1 21439 555 611 -22153 -27315 0 0 *5D
1581889029.44,$M4.1 21440 557 603 -22153 -27315 0 0 *52
1581889030.55,$M4.1 21441 555 607 -22153 -27315 0 0 *55
1581889031.67,$M4.1 21442 555 599 -22153 -27315 0 0 *52
1581889032.79,$M4.1 21443 551 599 -22153 -27315 0 0 *57
1581889033.9,$M4.1 21444 551 595 -22153 -27315 0 0 *5C
1581889035.02,$M4.1 21445 551 595 -22153 -27315 0 0 *5D
1581889036.14,$M4.1 21446 557 595 -22153 -27315 0 0 *58
1581889037.26,$M4.1 21447 555 595 -22153 -27315 0 0 *5B
1581889038.37,$M4.1 21448 555 595 -22153 -27315 0 0 *54
1581889039.51,$M4.1 21449 555 593 -22153 -27315 0 0 *53
1581889040.66,$M4.1 21450 551 589 -22153 -27315 0 0 *54
1581889041.81,$M4.1 21451 551 589 -22153 -27315 0 0 *55
1581889042.95,$M4.1 21452 551 589 -22153 -27315 0 0 *56
1581889044.09,$M4.1 21453 555 589 -22153 -27315 0 0 *53
1581889045.24,$M4.1 21454 551 581 -22153 -27315 0 0 *58
1581889046.37,$M4.1 21455 551 581 -22153 -27315 0 0 *59
1581889047.52,$M4.1 21456 551 581 -22153 -27315 0 0 *5A
1581889048.65,$M4.1 21457 551 581 -22153 -27315 0 0 *5B
1581889049.8,$M4.1 21458 551 581 -22153 -27315 0 0 *54
1581889050.93,$M4.1 21459 551 581 -22153 -27315 0 0 *55
1581889052.04,$M4.1 21460 549 577 -22153 -27315 0 0 *5F
1581889053.18,$M4.1 21461 551 585 -22153 -27315 0 0 *5A
1581889054.29,$M4.1 21462 549 577 -22153 -27315 0 0 *5D
1581889055.4,$M4.1 21463 549 581 -22153 -27315 0 0 *55
1581889056.54,$M4.1 21464 551 585 -22153 -27315 0 0 *5F
1581889057.65,$M4.1 21465 549 589 -22153 -27315 0 0 *5B
1581889058.77,$M4.1 21466 549 581 -22153 -27315 0 0 *50
1581889059.87,$M4.1 21467 549 581 -22153 -27315 0 0 *51
1581889061.02,$M4.1 21468 551 577 -22153 -27315 0 0 *5E
1581889062.12,$M4.1 21469 549 581 -22153 -27315 0 0 *5F
1581889063.24,$M4.1 21470 549 581 -22153 -27315 0 0 *57
1581889064.37,$M4.1 21471 551 585 -22153 -27315 0 0 *5B
1581889065.52,$M4.1 21472 547 581 -22153 -27315 0 0 *5B
1581889066.64,$M4.1 21473 547 571 -22153 -27315 0 0 *55
1581889067.77,$M4.1 21474 551 577 -22153 -27315 0 0 *53
1581889068.87,$M4.1 21475 549 581 -22153 -27315 0 0 *52
1581889070.02,$M4.1 21476 555 589 -22153 -27315 0 0 *54
1581889071.14,$M4.1 21477 549 589 -22153 -27315 0 0 *58
1581889072.29,$M4.1 21478 551 589 -22153 -27315 0 0 *5E
1581889073.42,$M4.1 21479 551 585 -22153 -27315 0 0 *53
1581889074.56,$M4.1 21480 551 585 -22153 -27315 0 0 *55
1581889075.71,$M4.1 21481 551 581 -22153 -27315 0 0 *50
1581889076.84,$M4.1 21482 551 577 -22153 -27315 0 0 *5A
1581889077.94,$M4.1 21483 549 577 -22153 -27315 0 0 *52
1581889079.06,$M4.1 21484 549 573 -22153 -27315 0 0 *51
1581889080.17,$M4.1 21485 551 571 -22153 -27315 0 0 *5B
1581889081.26,$M4.1 21486 549 567 -22153 -27315 0 0 *56
1581889082.38,$M4.1 21487 551 563 -22153 -27315 0 0 *5A
1581889083.48,$M4.1 21488 549 563 -22153 -27315 0 0 *5C
1581889084.56,$M4.1 21489 549 567 -22153 -27315 0 0 *59
1581889085.65,$M4.1 21490 549 559 -22153 -27315 0 0 *5C
1581889086.75,$M4.1 21491 549 555 -22153 -27315 0 0 *51
1581889087.84,$M4.1 21492 549 559 -22153 -27315 0 0 *5E
1581889088.92,$M4.1 21493 549 559 -22153 -27315 0 0 *5F
1581889090.04,$M4.1 21494 551 567 -22153 -27315 0 0 *5C
1581889091.17,$M4.1 21495 551 567 -22153 -27315 0 0 *5D
1581889092.26,$M4.1 21496 549 563 -22153 -27315 0 0 *53
1581889093.34,$M4.1 21497 549 559 -22153 -27315 0 0 *5B
1581889094.46,$M4.1 21498 551 563 -22153 -27315 0 0 *54
1581889095.55,$M4.1 21499 549 571 -22153 -27315 0 0 *5F
1581889096.65,$M4.1 21500 549 573 -22153 -27315 0 0 *5C
1581889097.76,$M4.1 21501 549 577 -22153 -27315 0 0 *59
1581889098.87,$M4.1 21502 549 573 -22153 -27315 0 0 *5E
1581889099.95,$M4.1 21503 549 571 -22153 -27315 0 0 *5D
1581889101.07,$M4.1 21504 551 567 -22153 -27315 0 0 *54
1581889102.17,$M4.1 21505 549 567 -22153 -27315 0 0 *5C
1581889103.29,$M4.1 21506 551 567 -22153 -27315 0 0 *56
1581889104.4,$M4.1 21507 551 563 -22153 -27315 0 0 *53
1581889105.49,$M4.1 21508 549 567 -22153 -27315 0 0 *51
1581889106.57,$M4.1 21509 549 567 -22153 -27315 0 0 *50
1581889107.69,$M4.1 21510 549 573 -22153 -27315 0 0 *5D
1581889108.79,$M4.1 21511 549 573 -22153 -27315 0 0 *5C
1581889109.91,$M4.1 21512 551 567 -22153 -27315 0 0 *53
1581889110.99,$M4.1 21513 549 571 -22153 -27315 0 0 *5C
1581889112.11,$M4.1 21514 547 567 -22153 -27315 0 0 *52
1581889113.2,$M4.1 21515 549 571 -22153 -27315 0 0 *5A
1581889114.31,$M4.1 21516 549 573 -22153 -27315 0 0 *5B
1581889115.4,$M4.1 21517 549 567 -22153 -27315 0 0 *5F
1581889116.52,$M4.1 21518 551 571 -22153 -27315 0 0 *5E
1581889117.6,$M4.1 21519 549 571 -22153 -27315 0 0 *56
1581889118.7,$M4.1 21520 549 577 -22153 -27315 0 0 *5A
1581889119.79,$M4.1 21521 549 571 -22153 -27315 0 0 *5D
1581889120.89,$M4.1 21522 549 567 -22153 -27315 0 0 *59
1581889121.97,$M4.1 21523 549 567 -22153 -27315 0 0 *58
1581889123.09,$M4.1 21524 549 573 -22153 -27315 0 0 *5A
1581889124.18,$M4.1 21525 549 571 -22153 -27315 0 0 *59
1581889125.26,$M4.1 21526 549 563 -22153 -27315 0 0 *59
1581889126.35,$M4.1 21527 549 567 -22153 -27315 0 0 *5C
1581889127.43,$M4.1 21528 549 571 -22153 -27315 0 0 *54
1581889128.55,$M4.1 21529 551 567 -22153 -27315 0 0 *5B
1581889129.64,$M4.1 21530 549 567 -22153 -27315 0 0 *5A
1581889130.75,$M4.1 21531 551 567 -22153 -27315 0 0 *52
1581889131.84,$M4.1 21532 549 567 -22153 -27315 0 0 *58
1581889132.92,$M4.1 21533 549 571 -22153 -27315 0 0 *5E
1581889134.02,$M4.1 21534 549 567 -22153 -27315 0 0 *5E
1581889135.09,$M4.1 21535 549 571 -22153 -27315 0 0 *58
1581889136.23,$M4.1 21536 547 567 -22153 -27315 0 0 *52
1581889137.36,$M4.1 21537 547 573 -22153 -27315 0 0 *56
1581889138.46,$M4.1 21538 549 577 -22153 -27315 0 0 *53
1581889139.61,$M4.1 21539 551 573 -22153 -27315 0 0 *5F
1581889140.68,$M4.1 21540 549 571 -22153 -27315 0 0 *5A
1581889141.8,$M4.1 21541 547 571 -22153 -27315 0 0 *55
1581889142.88,$M4.1 21542 549 571 -22153 -27315 0 0 *58
1581889144.03,$M4.1 21543 547 573 -22153 -27315 0 0 *55
1581889145.13,$M4.1 21544 549 577 -22153 -27315 0 0 *58
1581889146.27,$M4.1 21545 547 577 -22153 -27315 0 0 *57
1581889147.4,$M4.1 21546 547 577 -22153 -27315 0 0 *54
1581889148.53,$M4.1 21547 547 573 -22153 -27315 0 0 *51
1581889149.65,$M4.1 21548 547 571 -22153 -27315 0 0 *5C
1581889150.77,$M4.1 21549 549 573 -22153 -27315 0 0 *51
1581889151.88,$M4.1 21550 547 567 -22153 -27315 0 0 *52
1581889153.0,$M4.1 21551 547 567 -22153 -27315 0 0 *53
1581889154.12,$M4.1 21552 547 567 -22153 -27315 0 0 *50
1581889155.22,$M4.1 21553 549 573 -22153 -27315 0 0 *5A
1581889156.34,$M4.1 21554 547 571 -22153 -27315 0 0 *51
1581889157.46,$M4.1 21555 547 571 -22153 -27315 0 0 *50
1581889158.54,$M4.1 21556 545 571 -22153 -27315 0 0 *51
1581889159.64,$M4.1 21557 549 581 -22153 -27315 0 0 *53
1581889160.76,$M4.1 21558 549 573 -22153 -27315 0 0 *51
1581889161.91,$M4.1 21559 547 573 -22153 -27315 0 0 *5E
1581889163.04,$M4.1 21560 547 573 -22153 -27315 0 0 *54
1581889164.18,$M4.1 21561 547 573 -22153 -27315 0 0 *55
1581889165.28,$M4.1 21562 549 577 -22153 -27315 0 0 *5C
1581889166.43,$M4.1 21563 547 573 -22153 -27315 0 0 *57
1581889167.54,$M4.1 21564 547 571 -22153 -27315 0 0 *52
1581889168.63,$M4.1 21565 545 563 -22153 -27315 0 0 *52
1581889169.76,$M4.1 21566 547 573 -22153 -27315 0 0 *52
1581889170.91,$M4.1 21567 547 573 -22153 -27315 0 0 *53
1581889171.99,$M4.1 21568 545 567 -22153 -27315 0 0 *5B
1581889173.14,$M4.1 21569 547 581 -22153 -27315 0 0 *50
1581889174.28,$M4.1 21570 547 581 -22153 -27315 0 0 *58
1581889175.36,$M4.1 21571 545 571 -22153 -27315 0 0 *54
1581889176.48,$M4.1 21572 547 571 -22153 -27315 0 0 *55
1581889177.6,$M4.1 21573 547 571 -22153 -27315 0 0 *54
1581889178.73,$M4.1 21574 547 577 -22153 -27315 0 0 *55
1581889179.83,$M4.1 21575 545 573 -22153 -27315 0 0 *52
1581889180.95,$M4.1 21576 545 573 -22153 -27315 0 0 *51
1581889182.08,$M4.1 21577 547 581 -22153 -27315 0 0 *5F
1581889183.2,$M4.1 21578 545 581 -22153 -27315 0 0 *52
1581889184.33,$M4.1 21579 547 585 -22153 -27315 0 0 *55
1581889185.45,$M4.1 21580 545 581 -22153 -27315 0 0 *55
1581889186.57,$M4.1 21581 545 585 -22153 -27315 0 0 *50
1581889187.7,$M4.1 21582 547 585 -22153 -27315 0 0 *51
1581889188.85,$M4.1 21583 547 585 -22153 -27315 0 0 *50
1581889189.95,$M4.1 21584 545 581 -22153 -27315 0 0 *51
1581889191.07,$M4.1 21585 545 581 -22153 -27315 0 0 *50
1581889192.22,$M4.1 21586 547 581 -22153 -27315 0 0 *51
1581889193.32,$M4.1 21587 545 585 -22153 -27315 0 0 *56
1581889194.44,$M4.1 21588 545 581 -22153 -27315 0 0 *5D
1581889195.55,$M4.1 21589 545 581 -22153 -27315 0 0 *5C
1581889196.69,$M4.1 21590 547 589 -22153 -27315 0 0 *5E
1581889197.8,$M4.1 21591 545 589 -22153 -27315 0 0 *5D
1581889198.92,$M4.1 21592 545 589 -22153 -27315 0 0 *5E
1581889200.07,$M4.1 21593 547 593 -22153 -27315 0 0 *56
1581889201.19,$M4.1 21594 545 589 -22153 -27315 0 0 *58
1581889202.27,$M4.1 21595 545 595 -22153 -27315 0 0 *54
1581889203.41,$M4.1 21596 547 603 -22153 -27315 0 0 *59
1581889204.52,$M4.1 21597 547 599 -22153 -27315 0 0 *58
1581889205.66,$M4.1 21598 547 593 -22153 -27315 0 0 *5D
1581889206.77,$M4.1 21599 545 593 -22153 -27315 0 0 *5E
1581889207.89,$M4.1 21600 545 593 -22153 -27315 0 0 *5D
1581889209.01,$M4.1 21601 547 599 -22153 -27315 0 0 *54
1581889210.14,$M4.1 21602 547 595 -22153 -27315 0 0 *5B
1581889211.24,$M4.1 21603 545 593 -22153 -27315 0 0 *5E
1581889212.36,$M4.1 21604 545 593 -22153 -27315 0 0 *59
1581889213.51,$M4.1 21605 547 593 -22153 -27315 0 0 *5A
1581889214.66,$M4.1 21606 547 593 -22153 -27315 0 0 *59
1581889215.81,$M4.1 21607 547 593 -22153 -27315 0 0 *58
1581889216.94,$M4.1 21608 547 593 -22153 -27315 0 0 *57
1581889218.04,$M4.1 21609 545 595 -22153 -27315 0 0 *52
1581889219.16,$M4.1 21610 547 595 -22153 -27315 0 0 *58
1581889220.28,$M4.1 21611 547 603 -22153 -27315 0 0 *55
1581889221.39,$M4.1 21612 547 595 -22153 -27315 0 0 *5A
1581889222.51,$M4.1 21613 547 595 -22153 -27315 0 0 *5B
1581889223.63,$M4.1 21614 547 595 -22153 -27315 0 0 *5C
1581889224.78,$M4.1 21615 547 593 -22153 -27315 0 0 *5B
1581889225.93,$M4.1 21616 547 593 -22153 -27315 0 0 *58
1581889227.06,$M4.1 21617 547 593 -22153 -27315 0 0 *59
1581889228.21,$M4.1 21618 547 589 -22153 -27315 0 0 *5D
1581889229.33,$M4.1 21619 547 595 -22153 -27315 0 0 *51
1581889230.48,$M4.1 21620 547 593 -22153 -27315 0 0 *5D
1581889231.59,$M4.1 21621 547 595 -22153 -27315 0 0 *5A
1581889232.74,$M4.1 21622 547 593 -22153 -27315 0 0 *5F
1581889233.87,$M4.1 21623 547 593 -22153 -27315 0 0 *5E
1581889235.02,$M4.1 21624 547 593 -22153 -27315 0 0 *59
1581889236.17,$M4.1 21625 547 589 -22153 -27315 0 0 *53
1581889237.31,$M4.1 21626 547 593 -22153 -27315 0 0 *5B
1581889238.42,$M4.1 21627 547 599 -22153 -27315 0 0 *50
1581889239.54,$M4.1 21628 545 593 -22153 -27315 0 0 *57
1581889240.67,$M4.1 21629 545 589 -22153 -27315 0 0 *5D
1581889241.81,$M4.1 21630 547 593 -22153 -27315 0 0 *5C
1581889242.93,$M4.1 21631 547 595 -22153 -27315 0 0 *5B
1581889244.01,$M4.1 21632 549 599 -22153 -27315 0 0 *5A
1581889245.13,$M4.1 21633 549 593 -22153 -27315 0 0 *51
1581889246.26,$M4.1 21634 547 585 -22153 -27315 0 0 *5F
1581889247.41,$M4.1 21635 547 593 -22153 -27315 0 0 *59
1581889248.5,$M4.1 21636 545 607 -22153 -27315 0 0 *56
1581889249.61,$M4.1 21637 547 599 -22153 -27315 0 0 *51
1581889250.7,$M4.1 21638 549 595 -22153 -27315 0 0 *5C
1581889251.85,$M4.1 21639 547 589 -22153 -27315 0 0 *5E
1581889252.98,$M4.1 21640 547 581 -22153 -27315 0 0 *58
1581889254.13,$M4.1 21641 547 581 -22153 -27315 0 0 *59
1581889255.26,$M4.1 21642 547 585 -22153 -27315 0 0 *5E
1581889256.41,$M4.1 21643 547 589 -22153 -27315 0 0 *53
1581889257.53,$M4.1 21644 549 589 -22153 -27315 0 0 *5A
1581889258.66,$M4.1 21645 547 581 -22153 -27315 0 0 *5D
1581889259.81,$M4.1 21646 551 585 -22153 -27315 0 0 *5D
1581889260.94,$M4.1 21647 551 581 -22153 -27315 0 0 *58
1581889262.04,$M4.1 21648 549 577 -22153 -27315 0 0 *57
1581889263.16,$M4.1 21649 549 573 -22153 -27315 0 0 *52
1581889264.23,$M4.1 21650 549 571 -22153 -27315 0 0 *58
1581889265.33,$M4.1 21651 549 567 -22153 -27315 0 0 *5E
1581889266.4,$M4.1 21652 549 567 -22153 -27315 0 0 *5D
1581889267.5,$M4.1 21653 549 567 -22153 -27315 0 0 *5C
1581889268.6,$M4.1 21654 547 563 -22153 -27315 0 0 *51
1581889269.69,$M4.1 21655 549 571 -22153 -27315 0 0 *5D
1581889270.78,$M4.1 21656 549 567 -22153 -27315 0 0 *59
1581889271.89,$M4.1 21657 547 567 -22153 -27315 0 0 *56
1581889273.01,$M4.1 21658 547 567 -22153 -27315 0 0 *59
1581889274.13,$M4.1 21659 547 563 -22153 -27315 0 0 *5C
1581889275.21,$M4.1 21660 549 563 -22153 -27315 0 0 *58
1581889276.3,$M4.1 21661 549 563 -22153 -27315 0 0 *59
1581889277.38,$M4.1 21662 549 563 -22153 -27315 0 0 *5A
1581889278.47,$M4.1 21663 549 567 -22153 -27315 0 0 *5F
1581889279.55,$M4.1 21664 549 559 -22153 -27315 0 0 *55
1581889280.64,$M4.1 21665 549 563 -22153 -27315 0 0 *5D
1581889281.77,$M4.1 21666 547 555 -22153 -27315 0 0 *55
1581889282.91,$M4.1 21667 547 555 -22153 -27315 0 0 *54
1581889284.04,$M4.1 21668 547 551 -22153 -27315 0 0 *5F
1581889285.12,$M4.1 21669 545 541 -22153 -27315 0 0 *5D
1581889286.23,$M4.1 21670 547 549 -22153 -27315 0 0 *5F
1581889287.33,$M4.1 21671 547 545 -22153 -27315 0 0 *52
1581889288.44,$M4.1 21672 547 545 -22153 -27315 0 0 *51
1581889289.55,$M4.1 21673 547 549 -22153 -27315 0 0 *5C
1581889290.66,$M4.1 21674 547 545 -22153 -27315 0 0 *57
1581889291.73,$M4.1 21675 545 545 -22153 -27315 0 0 *54
1581889292.85,$M4.1 21676 547 549 -22153 -27315 0 0 *59
1581889293.95,$M4.1 21677 547 545 -22153 -27315 0 0 *54
1581889295.07,$M4.1 21678 547 549 -22153 -27315 0 0 *57
1581889296.2,$M4.1 21679 547 555 -22153 -27315 0 0 *5B
1581889297.32,$M4.1 21680 547 559 -22153 -27315 0 0 *51
1581889298.45,$M4.1 21681 547 555 -22153 -27315 0 0 *5C
1581889299.55,$M4.1 21682 547 559 -22153 -27315 0 0 *53
1581889300.64,$M4.1 21683 545 559 -22153 -27315 0 0 *50
1581889301.75,$M4.1 21684 547 563 -22153 -27315 0 0 *5C
1581889302.86,$M4.1 21685 545 567 -22153 -27315 0 0 *5B
1581889303.94,$M4.1 21686 545 559 -22153 -27315 0 0 *55
1581889305.04,$M4.1 21687 547 571 -22153 -27315 0 0 *5C
1581889306.14,$M4.1 21688 545 567 -22153 -27315 0 0 *56
1581889307.26,$M4.1 21689 547 567 -22153 -27315 0 0 *55
1581889308.35,$M4.1 21690 545 563 -22153 -27315 0 0 *5B
1581889309.46,$M4.1 21691 547 563 -22153 -27315 0 0 *58
1581889310.58,$M4.1 21692 547 567 -22153 -27315 0 0 *5F
1581889311.68,$M4.1 21693 545 555 -22153 -27315 0 0 *5D
1581889312.8,$M4.1 21694 547 567 -22153 -27315 0 0 *59
1581889313.95,$M4.1 21695 547 589 -22153 -27315 0 0 *58
1581889315.08,$M4.1 21696 547 593 -22153 -27315 0 0 *50
1581889316.23,$M4.1 21697 547 589 -22153 -27315 0 0 *5A
1581889317.36,$M4.1 21698 547 577 -22153 -27315 0 0 *54
1581889318.5,$M4.1 21699 547 577 -22153 -27315 0 0 *55
1581889319.65,$M4.1 21700 547 577 -22153 -27315 0 0 *54
1581889320.78,$M4.1 21701 547 577 -22153 -27315 0 0 *55
1581889321.88,$M4.1 21702 545 577 -22153 -27315 0 0 *54
1581889323.03,$M4.1 21703 547 585 -22153 -27315 0 0 *5A
1581889324.13,$M4.1 21704 545 581 -22153 -27315 0 0 *5B
1581889325.28,$M4.1 21705 547 581 -22153 -27315 0 0 *58
1581889326.4,$M4.1 21706 545 585 -22153 -27315 0 0 *5D
1581889327.53,$M4.1 21707 547 585 -22153 -27315 0 0 *5E
1581889328.68,$M4.1 21708 547 581 -22153 -27315 0 0 *55
1581889329.78,$M4.1 21709 545 577 -22153 -27315 0 0 *5F
1581889330.9,$M4.1 21710 545 585 -22153 -27315 0 0 *5A
1581889332.05,$M4.1 21711 547 585 -22153 -27315 0 0 *59
1581889333.18,$M4.1 21712 547 585 -22153 -27315 0 0 *5A
1581889334.3,$M4.1 21713 549 593 -22153 -27315 0 0 *52
1581889335.41,$M4.1 21714 545 585 -22153 -27315 0 0 *5E
1581889336.55,$M4.1 21715 547 577 -22153 -27315 0 0 *50
1581889337.68,$M4.1 21716 547 577 -22153 -27315 0 0 *53
1581889338.78,$M4.1 21717 549 577 -22153 -27315 0 0 *5C
1581889339.92,$M4.1 21718 547 577 -22153 -27315 0 0 *5D
1581889341.03,$M4.1 21719 545 577 -22153 -27315 0 0 *5E
1581889342.17,$M4.1 21720 547 577 -22153 -27315 0 0 *56
1581889343.3,$M4.1 21721 547 577 -22153 -27315 0 0 *57
1581889344.42,$M4.1 21722 547 571 -22153 -27315 0 0 *52
1581889345.53,$M4.1 21723 547 571 -22153 -27315 0 0 *53
1581889346.65,$M4.1 21724 547 567 -22153 -27315 0 0 *53
1581889347.77,$M4.1 21725 547 567 -22153 -27315 0 0 *52
1581889348.87,$M4.1 21726 547 571 -22153 -27315 0 0 *56
1581889349.99,$M4.1 21727 547 571 -22153 -27315 0 0 *57
1581889351.14,$M4.1 21728 547 573 -22153 -27315 0 0 *5A
1581889352.24,$M4.1 21729 549 577 -22153 -27315 0 0 *51
1581889353.37,$M4.1 21730 547 581 -22153 -27315 0 0 *5E
1581889354.49,$M4.1 21731 549 581 -22153 -27315 0 0 *51
1581889355.59,$M4.1 21732 549 577 -22153 -27315 0 0 *5B
1581889356.69,$M4.1 21733 549 577 -22153 -27315 0 0 *5A
1581889357.78,$M4.1 21734 549 571 -22153 -27315 0 0 *5B
1581889358.89,$M4.1 21735 547 571 -22153 -27315 0 0 *54
1581889360.01,$M4.1 21736 547 567 -22153 -27315 0 0 *50
1581889361.1,$M4.1 21737 549 571 -22153 -27315 0 0 *58
1581889362.21,$M4.1 21738 547 563 -22153 -27315 0 0 *5A
1581889363.33,$M4.1 21739 547 567 -22153 -27315 0 0 *5F
1581889364.45,$M4.1 21740 547 571 -22153 -27315 0 0 *56
1581889365.56,$M4.1 21741 547 571 -22153 -27315 0 0 *57
1581889366.65,$M4.1 21742 549 571 -22153 -27315 0 0 *5A
1581889367.73,$M4.1 21743 549 571 -22153 -27315 0 0 *5B
1581889368.82,$M4.1 21744 549 563 -22153 -27315 0 0 *5F
1581889369.9,$M4.1 21745 549 563 -22153 -27315 0 0 *5E
1581889370.99,$M4.1 21746 549 563 -22153 -27315 0 0 *5D
1581889372.08,$M4.1 21747 549 567 -22153 -27315 0 0 *58
1581889373.18,$M4.1 21748 549 563 -22153 -27315 0 0 *53
1581889374.31,$M4.1 21749 547 555 -22153 -27315 0 0 *59
1581889375.41,$M4.1 21750 547 559 -22153 -27315 0 0 *5D
1581889376.5,$M4.1 21751 549 563 -22153 -27315 0 0 *5B
1581889377.6,$M4.1 21752 549 563 -22153 -27315 0 0 *58
1581889378.68,$M4.1 21753 549 559 -22153 -27315 0 0 *50
1581889379.79,$M4.1 21754 549 551 -22153 -27315 0 0 *5F
1581889380.89,$M4.1 21755 549 555 -22153 -27315 0 0 *5A
1581889381.99,$M4.1 21756 549 551 -22153 -27315 0 0 *5D
1581889383.07,$M4.1 21757 549 549 -22153 -27315 0 0 *55
1581889384.16,$M4.1 21758 549 549 -22153 -27315 0 0 *5A
1581889385.28,$M4.1 21759 551 549 -22153 -27315 0 0 *52
1581889386.38,$M4.1 21760 551 549 -22153 -27315 0 0 *58
1581889387.46,$M4.1 21761 549 549 -22153 -27315 0 0 *50
1581889388.58,$M4.1 21762 551 549 -22153 -27315 0 0 *5A
1581889389.68,$M4.1 21763 551 545 -22153 -27315 0 0 *57
1581889390.77,$M4.1 21764 549 545 -22153 -27315 0 0 *59
1581889391.87,$M4.1 21765 551 545 -22153 -27315 0 0 *51
1581889392.98,$M4.1 21766 551 541 -22153 -27315 0 0 *56
1581889394.07,$M4.1 21767 549 541 -22153 -27315 0 0 *5E
1581889395.16,$M4.1 21768 549 545 -22153 -27315 0 0 *55
1581889396.24,$M4.1 21769 549 541 -22153 -27315 0 0 *50
1581889397.36,$M4.1 21770 551 541 -22153 -27315 0 0 *51
1581889398.48,$M4.1 21771 551 533 -22153 -27315 0 0 *55
1581889399.56,$M4.1 21772 549 541 -22153 -27315 0 0 *5A
1581889400.68,$M4.1 21773 551 541 -22153 -27315 0 0 *52
1581889401.76,$M4.1 21774 549 541 -22153 -27315 0 0 *5C
1581889402.83,$M4.1 21775 549 545 -22153 -27315 0 0 *59
1581889403.92,$M4.1 21776 549 541 -22153 -27315 0 0 *5E
1581889405.03,$M4.1 21777 551 545 -22153 -27315 0 0 *52
1581889406.12,$M4.1 21778 549 541 -22153 -27315 0 0 *50
1581889407.22,$M4.1 21779 551 545 -22153 -27315 0 0 *5C
1581889408.35,$M4.1 21780 555 551 -22153 -27315 0 0 *5B
1581889409.46,$M4.1 21781 549 551 -22153 -27315 0 0 *57
1581889410.57,$M4.1 21782 551 545 -22153 -27315 0 0 *58
1581889411.67,$M4.1 21783 547 541 -22153 -27315 0 0 *5A
1581889412.76,$M4.1 21784 549 545 -22153 -27315 0 0 *57
1581889413.85,$M4.1 21785 549 545 -22153 -27315 0 0 *56
1581889414.95,$M4.1 21786 551 545 -22153 -27315 0 0 *5C
1581889416.03,$M4.1 21787 549 545 -22153 -27315 0 0 *54
1581889417.1,$M4.1 21788 549 545 -22153 -27315 0 0 *5B
1581889418.19,$M4.1 21789 549 545 -22153 -27315 0 0 *5A
1581889419.26,$M4.1 21790 549 545 -22153 -27315 0 0 *52
1581889420.37,$M4.1 21791 551 549 -22153 -27315 0 0 *56
1581889421.46,$M4.1 21792 549 549 -22153 -27315 0 0 *5C
1581889422.56,$M4.1 21793 551 545 -22153 -27315 0 0 *58
1581889423.68,$M4.1 21794 551 545 -22153 -27315 0 0 *5F
1581889424.78,$M4.1 21795 549 551 -22153 -27315 0 0 *52
1581889425.86,$M4.1 21796 549 545 -22153 -27315 0 0 *54
1581889426.97,$M4.1 21797 551 545 -22153 -27315 0 0 *5C
1581889428.05,$M4.1 21798 549 545 -22153 -27315 0 0 *5A
1581889429.15,$M4.1 21799 551 545 -22153 -27315 0 0 *52
1581889430.27,$M4.1 21800 551 545 -22153 -27315 0 0 *5D
1581889431.39,$M4.1 21801 551 545 -22153 -27315 0 0 *5C
1581889432.46,$M4.1 21802 549 545 -22153 -27315 0 0 *56
1581889433.54,$M4.1 21803 549 545 -22153 -27315 0 0 *57
1581889434.63,$M4.1 21804 549 545 -22153 -27315 0 0 *50
1581889435.7,$M4.1 21805 549 545 -22153 -27315 0 0 *51
1581889436.81,$M4.1 21806 551 545 -22153 -27315 0 0 *5B
1581889437.88,$M4.1 21807 549 545 -22153 -27315 0 0 *53
1581889438.97,$M4.1 21808 549 537 -22153 -27315 0 0 *59
1581889440.08,$M4.1 21809 547 537 -22153 -27315 0 0 *56
1581889441.16,$M4.1 21810 549 545 -22153 -27315 0 0 *55
1581889442.24,$M4.1 21811 549 541 -22153 -27315 0 0 *50
1581889443.33,$M4.1 21812 549 545 -22153 -27315 0 0 *57
1581889444.39,$M4.1 21813 549 545 -22153 -27315 0 0 *56
1581889445.51,$M4.1 21814 549 551 -22153 -27315 0 0 *54
1581889446.58,$M4.1 21815 549 545 -22153 -27315 0 0 *50
1581889447.67,$M4.1 21816 549 545 -22153 -27315 0 0 *53
1581889448.77,$M4.1 21817 551 545 -22153 -27315 0 0 *5B
1581889449.85,$M4.1 21818 549 545 -22153 -27315 0 0 *5D
1581889450.97,$M4.1 21819 547 541 -22153 -27315 0 0 *56
1581889452.07,$M4.1 21820 547 545 -22153 -27315 0 0 *58
1581889453.19,$M4.1 21821 547 545 -22153 -27315 0 0 *59
1581889454.29,$M4.1 21822 549 551 -22153 -27315 0 0 *51
1581889455.39,$M4.1 21823 549 551 -22153 -27315 0 0 *50
1581889456.51,$M4.1 21824 549 551 -22153 -27315 0 0 *57