#timestamp,LO_Frequency,Hit,StdDev 
1506733215.1,286047002.6,P
1506733216.0,286047002.6,N
1506733235.8,286046999.8,N
1506733255.7,286047002.5,N
1506733275.5,286047001.8,N
1506733295.3,286047001.9,N
1506733315.2,286047002.0,N
1506733335.0,286047000.4,N
1506733335.9,286047000.4,N
1506733355.7,286047001.8,N
1506733375.6,286047001.7,N
1506733395.4,286047002.7,N
1506733415.3,286046999.9,N
1506733435.1,286047000.5,N
1506733436.0,286047000.5,N
1506733455.8,286047002.8,N
1506733475.7,286047002.1,N
1506733495.5,286047002.7,N
1506733515.4,286047000.2,N
1506733535.2,286046999.9,N
1506733555.0,286047001.5,N
1506733555.9,286047001.5,N
1506733575.8,286047001.6,N
1506733595.6,286047001.7,N
1506733615.4,286047002.5,N
1506733635.3,286047002.2,N
1506733655.1,286047001.6,N
1506733675.9,286047001.8,N
1506733695.7,286047002.0,N
1506733715.5,286047002.3,N
1506733735.4,286047001.6,N
1506733755.2,286047001.5,N
1506733775.1,286047003.6,Y
1506733776.0,286047003.6,P
1506733795.8,286047004.0,P
1506733815.6,286047004.1,P
1506733835.5,286047003.9,Y
1506733855.3,286047000.6,P
1506733875.1,286046998.6,N
1506733895.9,286046999.4,N
1506733915.7,286046999.0,N
1506733935.6,286046996.7,N
1506733955.4,286046997.0,N
1506733975.2,286046996.8,N
1506733995.1,286046997.1,N
1506733996.0,286046997.1,N
1506734015.8,286046998.0,N
1506734035.7,286046997.8,N
1506734055.5,286046999.4,N
1506734075.3,286046998.8,N
1506734095.2,286046998.5,N
1506734115.0,286046998.2,N
1506734115.9,286046998.2,N
1506734135.7,286047000.6,N
1506734155.6,286046999.4,N
1506734175.4,286046996.9,N
1506734195.3,286046996.6,N
1506734215.1,286046998.3,N
1506734216.0,286046998.3,N
1506734235.8,286046998.5,N
1506734255.7,286047001.0,N
1506734275.5,286046998.7,N
1506734295.4,286046998.2,N
1506734315.2,286046999.2,N
1506734335.0,286046998.3,N
1506734335.9,286046998.3,N
1506734355.8,286047001.2,N
1506734375.6,286046998.9,N
1506734395.4,286046998.7,N
1506734415.3,286046999.0,N
1506734435.1,286046998.4,N
1506734455.9,286047001.1,N
1506734475.7,286047000.9,N
1506734495.5,286046998.5,N
1506734515.4,286046998.5,N
1506734535.2,286046998.9,N
1506734555.0,286046998.7,N
1506734556.0,286046998.7,N
1506734575.8,286047001.1,N
1506734595.6,286047001.2,N
1506734615.5,286046998.5,N
1506734635.3,286046998.2,N
1506734655.1,286046998.1,N
1506734675.9,286046998.5,N
1506734695.7,286046998.6,N
1506734715.6,286047001.1,N
1506734735.4,286047001.2,N
1506734755.2,286047000.6,N
1506734775.1,286047000.9,N
1506734776.0,286047000.9,N
1506734795.8,286047000.7,N
1506734815.7,286047000.8,N
1506734835.5,286047001.2,N
1506734855.3,286047000.8,N
1506734875.2,286046997.0,N
1506734895.0,286046998.6,N
1506734895.9,286046998.6,N
1506734915.7,286047001.1,N
1506734935.6,286046998.4,N
1506734955.4,286047001.0,N
1506734975.3,286047000.8,N
1506734995.1,286047002.4,N
1506734996.0,286047002.4,N
1506735015.8,286047002.4,N
1506735035.7,286047002.7,N
1506735055.5,286047002.2,N
1506735075.4,286047001.6,N
1506735095.2,286047002.5,N
1506735115.0,286047002.3,N
1506735115.9,286047002.3,N
1506735135.8,286047000.7,N
1506735155.6,286047000.2,N
1506735175.4,286047002.1,N
1506735195.3,286047002.6,N
1506735215.1,286047002.6,N
1506735235.9,286047002.6,N
1506735255.7,286047002.7,N
1506735275.5,286047001.5,N
1506735295.4,286047004.2,N
1506735315.2,286047001.6,N
1506735335.1,286047002.6,N
1506735336.0,286047002.6,N
1506735355.8,286047001.9,N
1506735375.6,286047004.0,N
1506735395.5,286047002.0,N
1506735415.3,286046999.7,N
1506735435.2,286047002.0,N
1506735455.9,286047000.3,N
1506735475.7,286046999.9,N
1506735495.6,286047000.3,N
1506735515.4,286046998.1,N
1506735535.2,286047000.7,N
1506735555.1,286047001.1,N
1506735556.0,286047001.1,N
1506735575.8,286046999.9,N
1506735595.7,286047002.8,N
1506735615.5,286047002.4,N
1506735635.3,286047002.4,N
1506735655.2,286046999.7,N
1506735675.0,286047002.7,N
1506735675.9,286047002.7,N
1506735695.8,286047004.4,Y
1506735715.6,286047000.9,P
1506735735.4,286046998.2,P
1506735755.3,286047000.4,N
1506735775.1,286046998.1,N
1506735795.9,286046998.3,N
1506735815.7,286046998.2,N
1506735835.5,286046999.4,N
1506735855.4,286046998.1,N
1506735875.2,286047000.6,N
1506735895.0,286046998.8,N
1506735896.0,286046998.8,N
1506735915.8,286046998.8,N
1506735935.6,286046998.7,N
1506735955.5,286046996.7,N
1506735975.3,286046996.5,N
1506735995.1,286046997.7,N
1506736015.9,286046999.6,N
1506736035.7,286046999.1,N
1506736055.6,286046998.2,N
1506736075.4,286046998.1,N
1506736095.2,286046998.4,N
1506736115.1,286046998.4,N
1506736116.0,286046998.4,N
1506736135.8,286047000.9,N
1506736155.6,286046999.0,N
1506736175.5,286046998.4,N
1506736195.3,286046998.4,N
1506736215.2,286046998.4,N
1506736235.9,286046998.4,N
1506736255.7,286046997.7,N
1506736275.6,286046999.1,N
1506736295.4,286046999.1,N
1506736315.3,286047000.4,N
1506736335.1,286046998.2,N
1506736336.0,286046998.2,N
1506736355.8,286047000.0,N
1506736375.7,286047001.2,N
1506736395.5,286046999.2,N
1506736415.4,286046996.6,Y
1506736435.2,286047000.9,P
1506736455.0,286047000.6,N
1506736455.9,286047000.6,N
1506736475.8,286047000.6,N
1506736495.6,286046999.7,N
1506736515.4,286047001.4,N
1506736535.3,286047001.4,N
1506736555.1,286047001.6,N
1506736575.9,286047003.6,Y
1506736595.7,286047002.7,P
1506736615.5,286047001.5,N
1506736635.4,286047004.3,P
1506736655.2,286047003.9,N
1506736675.1,286047001.9,N
1506736676.0,286047001.9,N
1506736695.8,286047002.6,N
1506736715.6,286047002.2,N
1506736735.5,286047002.6,N
1506736755.3,286047002.4,N
1506736775.1,286047000.4,N
1506736795.9,286047004.3,Y
