#timestamp,LO_Frequency,Hit,StdDev 
1514318415.4,286047006.5,N
1514318435.3,286047006.8,N
1514318455.1,286047007.5,N
1514318475.8,286047006.0,N
1514318495.7,286047001.8,N
1514318515.5,286047004.3,N
1514318535.4,286046999.8,N
1514318555.2,286046999.7,N
1514318575.0,286047001.3,N
1514318575.9,286047001.3,N
1514318595.8,286047004.1,N
1514318615.6,286047001.4,N
1514318635.4,286047003.3,N
1514318655.3,286047002.2,N
1514318675.1,286047002.6,N
1514318695.9,286047002.6,N
1514318715.7,286047000.5,N
1514318735.5,286047002.5,N
1514318755.4,286047001.9,N
1514318775.2,286047002.6,N
1514318795.1,286047000.9,N
1514318796.0,286047000.9,N
1514318815.8,286047000.0,N
1514318835.6,286047001.5,N
1514318855.5,286047004.1,N
1514318875.3,286047004.1,N
1514318895.1,286047004.4,N
1514318915.9,286047002.8,N
1514318935.7,286047001.7,N
1514318955.6,286047002.2,N
1514318975.4,286047001.4,N
1514318995.2,286047003.9,N
1514319015.1,286047003.7,N
1514319016.0,286047003.7,N
1514319035.8,286047001.5,N
1514319055.7,286047002.2,N
1514319075.5,286047001.0,N
1514319095.3,286047000.7,N
1514319115.2,286047001.9,N
1514319135.0,286047002.8,N
1514319135.9,286047002.8,N
1514319155.7,286047002.8,N
1514319175.6,286047003.8,Y
1514319195.4,286046996.5,P
1514319215.3,286046998.5,N
1514319235.1,286046996.5,N
1514319255.8,286046996.7,N
1514319275.7,286046999.3,N
1514319295.5,286047000.3,N
1514319315.4,286047002.2,N
1514319335.2,286047001.5,N
1514319355.0,286047001.3,N
1514319355.9,286047001.3,N
1514319375.8,286047003.7,N
1514319395.6,286047001.4,N
1514319415.4,286047003.0,N
1514319435.3,286047001.9,N
1514319455.1,286047001.2,N
1514319475.9,286047002.8,N
1514319495.7,286046998.4,N
1514319515.5,286046998.5,N
1514319535.4,286047000.4,N
1514319555.2,286046996.7,N
1514319575.1,286046996.0,N
1514319576.0,286046996.0,N
1514319595.8,286046995.1,N
1514319615.6,286046999.6,N
1514319635.5,286046998.3,N
1514319655.3,286047000.6,N
1514319675.1,286047000.8,N
1514319695.9,286047000.1,N
1514319715.7,286047003.9,N
1514319735.6,286047004.1,N
1514319755.4,286047004.1,N
1514319775.2,286047001.8,N
1514319795.1,286047001.9,N
1514319796.0,286047001.9,N
1514319815.8,286047003.0,N
1514319835.6,286047005.9,N
1514319855.5,286047003.4,N
1514319875.3,286047001.7,N
1514319895.2,286047000.1,N
1514319915.9,286047002.5,N
1514319935.7,286047000.6,N
1514319955.6,286047001.1,N
1514319975.4,286047000.4,N
1514319995.3,286047000.1,N
1514320015.1,286047001.1,N
1514320016.0,286047001.1,N
1514320035.8,286047001.9,N
1514320055.7,286047004.0,N
1514320075.5,286047002.0,N
1514320095.3,286047002.4,N
1514320115.2,286047001.2,N
1514320135.0,286046999.8,N
1514320135.9,286046999.8,N
1514320155.8,286046999.9,N
1514320175.6,286047000.2,N
1514320195.4,286047000.4,N
1514320215.3,286046999.9,N
1514320235.1,286046998.7,N
1514320255.9,286046999.8,N
1514320275.7,286047001.8,N
1514320295.5,286046999.8,N
1514320315.4,286047001.4,N
1514320335.2,286047004.1,N
1514320355.0,286047004.0,N
1514320356.0,286047004.0,N
1514320375.8,286047003.6,N
1514320395.6,286047004.2,N
1514320415.5,286047001.9,N
1514320435.3,286047004.2,N
1514320455.1,286047002.4,N
1514320475.9,286047000.1,N
1514320495.7,286047002.5,N
1514320515.6,286047000.5,N
1514320535.4,286046998.2,N
1514320555.2,286047000.9,N
1514320575.1,286047001.5,N
1514320576.0,286047001.5,N
1514320595.8,286047002.6,N
1514320615.7,286046999.7,N
1514320635.5,286047003.9,N
1514320655.3,286047003.2,N
1514320675.2,286047004.4,N
1514320695.0,286047005.4,N
1514320695.9,286047005.4,N
1514320715.7,286047005.3,N
1514320735.6,286047000.2,N
1514320755.4,286047002.3,N
1514320775.3,286046998.3,N
1514320795.1,286047001.2,N
1514320796.0,286047001.2,N
1514320815.8,286046999.0,N
1514320835.7,286046999.9,N
1514320855.5,286047001.2,N
1514320875.4,286046998.4,N
1514320895.2,286047000.4,N
1514320915.0,286047000.6,N
1514320915.9,286047000.6,N
1514320935.8,286046999.7,N
1514320955.6,286047000.6,N
1514320975.5,286047000.5,N
1514320995.3,286046999.0,N
1514321015.1,286047000.3,N
1514321035.9,286047000.8,N
1514321055.7,286046998.2,N
1514321075.5,286046999.3,N
1514321095.4,286046998.5,N
1514321115.2,286046998.4,N
1514321135.1,286046999.1,N
1514321136.0,286046999.1,N
1514321155.8,286047001.0,N
1514321175.6,286047001.9,N
1514321195.5,286047005.4,N
1514321215.3,286047007.6,Y
1514321235.2,286047004.5,P
1514321255.9,286047005.0,N
1514321275.7,286047007.1,P
1514321295.6,286047004.7,N
1514321315.4,286047005.8,N
1514321335.3,286047001.3,N
1514321355.1,286047001.5,N
1514321356.0,286047001.5,N
1514321375.8,286047003.0,N
1514321395.7,286047001.6,N
1514321415.5,286047000.5,N
1514321435.3,286047002.3,N
1514321455.2,286047003.8,N
1514321475.0,286047002.1,N
1514321475.9,286047002.1,N
1514321495.8,286047000.8,N
1514321515.6,286046998.5,N
1514321535.4,286046999.6,N
1514321555.3,286046998.5,N
1514321575.1,286047001.0,N
1514321595.9,286047000.4,N
1514321615.7,286046998.2,N
1514321635.5,286046999.0,N
1514321655.4,286047001.0,N
1514321675.2,286047001.9,N
1514321695.0,286047000.0,N
1514321696.0,286047000.0,N
1514321715.8,286046998.8,N
1514321735.6,286046998.7,N
1514321755.5,286046999.9,N
1514321775.3,286047002.8,N
1514321795.1,286047003.1,N
1514321815.9,286047001.3,N
1514321835.7,286047003.5,N
1514321855.6,286047002.9,N
1514321875.4,286047004.0,N
1514321895.2,286047001.9,N
1514321915.1,286047002.2,N
1514321916.0,286047002.2,N
1514321935.8,286047001.0,N
1514321955.7,286046999.8,N
1514321975.5,286046999.8,N
1514321995.3,286047002.7,N
