#timestamp,LO_Frequency,Hit,StdDev 
1536289215.7,286046999.0,N
1536289235.5,286046997.7,N
1536289255.4,286046996.6,N
1536289275.2,286046999.0,N
1536289295.1,286047001.2,N
1536289296.0,286047001.2,N
1536289315.8,286047000.7,N
1536289335.6,286047000.8,N
1536289355.5,286047000.3,N
1536289375.3,286047000.2,N
1536289395.1,286046999.9,N
1536289415.9,286047000.2,N
1536289435.7,286046999.9,N
1536289455.6,286047002.4,N
1536289475.4,286047001.0,N
1536289495.2,286047002.4,N
1536289515.1,286046999.9,N
1536289516.0,286046999.9,N
1536289535.8,286046998.6,N
1536289555.6,286046998.4,N
1536289575.5,286046999.1,N
1536289595.3,286046999.0,N
1536289615.2,286047001.1,N
1536289635.9,286046998.2,N
1536289655.7,286046999.0,N
1536289675.6,286046998.6,N
1536289695.4,286046996.8,N
1536289715.2,286046997.4,N
1536289735.1,286046997.2,N
1536289736.0,286046997.2,N
1536289755.8,286046999.0,N
1536289775.7,286046999.0,N
1536289795.5,286046999.1,N
1536289815.3,286046998.6,N
1536289835.2,286046998.3,N
1536289855.0,286046998.2,N
1536289855.9,286046998.2,N
1536289875.8,286046999.1,N
1536289895.6,286046999.6,N
1536289915.4,286046999.1,N
1536289935.3,286046997.5,N
1536289955.1,286046995.0,Y
1536289975.9,286046997.2,P
1536289995.7,286046998.2,N
1536290015.5,286047001.2,N
1536290035.4,286046998.5,N
1536290055.2,286046997.4,N
1536290075.0,286046996.9,N
1536290075.9,286046996.9,N
1536290095.8,286046996.6,N
1536290115.6,286046999.1,N
1536290135.5,286046999.1,N
1536290155.3,286046998.3,N
1536290175.1,286047002.8,N
1536290195.9,286047000.7,N
1536290215.7,286046999.4,N
1536290235.5,286046996.7,N
1536290255.4,286046996.6,N
1536290275.2,286046999.5,N
1536290295.1,286046998.6,N
1536290296.0,286046998.6,N
1536290315.8,286046998.8,N
1536290335.6,286046999.4,N
1536290355.5,286046999.3,N
1536290375.3,286046997.2,N
1536290395.1,286046996.6,N
1536290415.9,286046998.1,N
1536290435.7,286046999.6,N
1536290455.6,286046996.7,N
1536290475.4,286046998.4,N
1536290495.2,286046999.1,N
1536290515.1,286046997.8,N
1536290516.0,286046997.8,N
1536290535.8,286046998.9,N
1536290555.7,286046998.6,N
1536290575.5,286046999.9,N
1536290595.3,286046999.7,N
1536290615.2,286047002.3,N
1536290635.0,286047004.4,N
1536290635.9,286047004.4,N
1536290655.7,286047001.5,N
1536290675.6,286047000.0,N
1536290695.4,286047000.8,N
1536290715.3,286047002.7,N
1536290735.1,286047003.8,N
1536290736.0,286047003.8,N
1536290755.8,286047004.0,N
1536290775.7,286047003.8,N
1536290795.5,286047003.9,N
1536290815.4,286047003.7,N
1536290835.2,286047003.8,N
1536290855.0,286047001.6,N
1536290855.9,286047001.6,N
1536290875.8,286047000.0,N
1536290895.6,286047001.2,N
1536290915.4,286047002.5,N
1536290935.3,286047000.1,N
1536290955.1,286047000.1,N
1536290975.9,286047000.9,N
1536290995.7,286046999.8,N
1536291015.5,286047002.1,N
1536291035.4,286047004.2,N
1536291055.2,286047005.9,Y
1536291075.1,286047002.3,P
1536291076.0,286047002.3,P
1536291095.8,286047000.9,P
1536291115.6,286047001.1,N
1536291135.5,286046998.7,N
1536291155.3,286047000.7,N
1536291175.1,286047000.8,N
1536291195.9,286047000.6,N
1536291215.7,286046999.7,N
1536291235.6,286047002.0,N
1536291255.4,286047002.0,N
1536291275.2,286047002.2,N
1536291295.1,286047004.3,Y
1536291296.0,286047004.3,P
1536291315.8,286046999.9,N
1536291335.7,286046998.1,N
1536291355.5,286046998.8,N
1536291375.3,286046998.6,N
1536291395.2,286047001.1,N
1536291415.0,286047001.1,N
1536291415.9,286047001.1,N
1536291435.8,286046999.4,N
1536291455.6,286047000.6,N
1536291475.4,286047001.2,N
1536291495.3,286047000.1,N
1536291515.1,286046998.4,N
1536291535.9,286047001.2,N
1536291555.7,286046998.1,N
1536291575.5,286047000.3,N
1536291595.4,286047000.2,N
1536291615.2,286047000.4,N
1536291635.0,286047000.9,N
1536291636.0,286047000.9,N
1536291655.8,286047002.2,N
1536291675.6,286047002.5,N
1536291695.5,286047002.7,N
1536291715.3,286046999.7,N
1536291735.1,286047002.4,N
1536291755.9,286047002.4,N
1536291775.7,286047002.3,N
1536291795.6,286047002.7,N
1536291815.4,286047002.0,N
1536291835.2,286047002.0,N
1536291855.1,286047001.9,N
1536291856.0,286047001.9,N
1536291875.8,286047002.0,N
1536291895.7,286047002.1,N
1536291915.5,286047001.6,N
1536291935.3,286047002.0,N
1536291955.2,286047000.3,N
1536291975.0,286047002.4,N
1536291975.9,286047002.4,N
1536291995.7,286047002.3,N
1536292015.6,286047001.5,N
1536292035.4,286047001.5,N
1536292055.3,286047001.8,N
1536292075.1,286047001.7,N
1536292095.8,286047002.0,N
1536292115.7,286047001.4,N
1536292135.5,286047001.7,N
1536292155.4,286047004.2,Y
1536292175.2,286047000.2,P
1536292195.0,286047000.6,N
1536292195.9,286047000.6,N
1536292215.8,286047000.2,N
1536292235.6,286047000.5,N
1536292255.5,286047000.2,N
1536292275.3,286046998.1,Y
1536292295.1,286047000.8,P
1536292315.9,286046998.7,P
1536292335.7,286047000.6,N
1536292355.5,286047001.0,N
1536292375.4,286046998.6,N
1536292395.2,286046998.7,N
1536292415.1,286046997.4,N
1536292416.0,286046997.4,N
1536292435.8,286046996.7,N
1536292455.6,286046994.9,Y
1536292475.5,286046997.0,P
1536292495.3,286046997.2,N
1536292515.2,286046997.6,N
1536292535.9,286046999.1,N
1536292555.7,286046997.2,Y
1536292575.6,286046998.8,P
1536292595.4,286046999.5,N
1536292615.3,286046997.6,P
1536292635.1,286046997.5,Y
1536292636.0,286046997.5,P
1536292655.8,286046997.0,P
1536292675.7,286046998.1,P
1536292695.5,286046998.9,N
1536292715.3,286047000.5,N
1536292735.2,286047001.2,N
1536292755.0,286046998.1,N
1536292755.9,286046998.1,N
1536292775.8,286047002.8,N
1536292795.6,286047002.5,N
