#timestamp,LO_Frequency,Hit,StdDev 
1521864015.5,286047001.2,N
1521864035.3,286046999.4,N
1521864055.1,286046998.9,N
1521864075.9,286046998.8,N
1521864095.7,286046999.2,N
1521864115.6,286046997.2,N
1521864135.4,286046997.2,N
1521864155.2,286046998.6,N
1521864175.1,286047000.7,N
1521864176.0,286047000.7,N
1521864195.8,286046999.1,N
1521864215.7,286046999.6,N
1521864235.5,286046998.4,N
1521864255.3,286046996.5,Y
1521864275.2,286046998.9,P
1521864295.0,286046999.1,P
1521864295.9,286046999.1,P
1521864315.7,286046997.0,Y
1521864335.6,286046998.1,P
1521864355.4,286047001.1,N
1521864375.3,286047000.8,N
1521864395.1,286047000.8,N
1521864396.0,286047000.8,N
1521864415.8,286047000.4,N
1521864435.7,286046999.4,N
1521864455.5,286046998.5,N
1521864475.3,286047000.6,N
1521864495.2,286047000.4,N
1521864515.0,286047000.1,N
1521864515.9,286047000.1,N
1521864535.8,286047000.8,N
1521864555.6,286047000.6,N
1521864575.4,286046999.8,N
1521864595.3,286047002.4,N
1521864615.1,286047000.4,N
1521864635.9,286047001.2,N
1521864655.7,286047000.3,N
1521864675.5,286047000.8,N
1521864695.4,286047001.1,N
1521864715.2,286046999.8,N
1521864735.0,286047001.4,N
1521864736.0,286047001.4,N
1521864755.8,286047003.8,Y
1521864775.6,286047002.3,P
1521864795.5,286047002.4,N
1521864815.3,286047003.6,P
1521864835.1,286047001.7,N
1521864855.9,286047001.8,N
1521864875.7,286047002.5,N
1521864895.6,286047003.8,Y
1521864915.4,286047000.6,P
1521864935.2,286047000.8,N
1521864955.1,286047001.2,N
1521864956.0,286047001.2,N
1521864975.8,286046998.8,N
1521864995.7,286046999.6,N
1521865015.5,286046997.2,N
1521865035.3,286046996.7,N
1521865055.2,286046999.5,N
1521865075.9,286046998.3,N
1521865095.7,286046996.6,N
1521865115.6,286046997.2,N
1521865135.4,286046999.2,N
1521865155.3,286046997.1,N
1521865175.1,286046999.4,N
1521865176.0,286046999.4,N
1521865195.8,286046997.2,N
1521865215.7,286046997.7,N
1521865235.5,286046997.3,N
1521865255.3,286046997.9,N
1521865275.2,286046993.7,Y
1521865295.0,286046991.9,P
1521865295.9,286046991.9,N
1521865315.8,286046992.0,N
1521865335.6,286046992.3,N
1521865355.4,286046993.1,N
1521865375.3,286046993.1,N
1521865395.1,286046992.3,Y
1521865415.9,286046996.8,P
1521865435.7,286046997.1,N
1521865455.5,286046995.6,N
1521865475.4,286046997.6,N
1521865495.2,286046996.8,N
1521865515.0,286046997.4,N
1521865515.9,286046997.4,N
1521865535.8,286046997.9,N
1521865555.6,286046995.9,Y
1521865575.5,286047001.0,P
1521865595.3,286046998.5,N
1521865615.1,286046996.5,N
1521865635.9,286046999.6,N
1521865655.7,286046998.6,N
1521865675.5,286047001.2,N
1521865695.4,286047000.3,N
1521865715.2,286047002.7,N
1521865735.1,286047000.9,N
1521865736.0,286047000.9,N
1521865755.8,286047002.8,N
1521865775.6,286047000.2,N
1521865795.5,286046998.6,N
1521865815.3,286047002.8,N
1521865835.1,286046998.8,N
1521865855.9,286046999.6,N
1521865875.7,286046998.4,N
1521865895.6,286046999.1,N
1521865915.4,286046997.0,N
1521865935.2,286046999.4,N
1521865955.1,286047001.0,N
1521865956.0,286047001.0,N
1521865975.8,286046998.9,N
1521865995.6,286046996.9,N
1521866015.5,286046997.7,N
1521866035.3,286046995.1,N
1521866055.2,286046995.5,N
1521866075.9,286046996.0,N
1521866095.7,286046995.6,N
1521866115.6,286046993.4,Y
1521866135.4,286046994.2,P
1521866155.3,286046995.6,N
1521866175.1,286046995.2,N
1521866176.0,286046995.2,N
1521866195.8,286046996.7,N
1521866215.7,286046999.0,N
1521866235.5,286047001.2,N
1521866255.3,286046998.8,N
1521866275.2,286046997.4,N
1521866295.0,286046997.9,N
1521866295.9,286046997.9,N
1521866315.8,286046996.1,N
1521866335.6,286046994.2,Y
1521866355.4,286046997.9,P
1521866375.3,286046999.3,N
1521866425.1,286047002.2,E
1521866435.1,286047002.8,N
1521866436.0,286047002.8,P
1521866455.8,286046998.2,P
1521866475.6,286046998.5,N
1521866495.5,286046999.1,N
1521866515.3,286046998.8,N
1521866535.2,286046997.0,N
1521866555.9,286046999.0,N
1521866575.7,286046998.4,N
1521866595.6,286046999.2,N
1521866615.4,286046996.6,N
1521866635.3,286046998.1,N
1521866655.1,286046999.4,N
1521866656.0,286046999.4,N
1521866675.8,286046996.8,N
1521866695.7,286046997.9,N
1521866715.5,286046997.6,N
1521866735.3,286046997.4,N
1521866755.2,286046997.5,N
1521866775.0,286046997.3,N
1521866775.9,286046997.3,N
1521866795.8,286046995.4,N
1521866815.6,286046997.7,N
1521866835.4,286046994.9,Y
1521866855.3,286046995.8,P
1521866875.1,286046995.8,P
1521866895.9,286046993.9,P
1521866915.7,286046994.1,Y
1521866935.5,286046998.7,P
1521866955.4,286046999.6,N
1521866975.2,286046998.2,N
1521866995.0,286046999.0,N
1521866995.9,286046999.0,N
1521867015.8,286046999.3,N
1521867035.6,286046999.4,N
1521867055.5,286046998.3,N
1521867075.3,286046998.1,N
1521867095.1,286046998.6,N
1521867115.9,286046998.1,N
1521867135.7,286047000.7,N
1521867155.5,286047002.4,N
1521867175.4,286047002.1,N
1521867195.2,286047002.4,N
1521867215.1,286047002.1,N
1521867216.0,286047002.1,N
1521867235.8,286047002.1,N
1521867255.6,286046999.9,N
1521867275.5,286047001.0,N
1521867295.3,286047000.0,N
1521867315.1,286047001.4,N
1521867335.9,286047003.3,N
1521867355.7,286047003.1,N
1521867375.6,286047005.3,N
1521867395.4,286047003.6,N
1521867415.2,286047003.2,N
1521867435.1,286047004.3,N
1521867436.0,286047004.3,N
1521867455.8,286047001.3,N
1521867475.6,286047001.3,N
1521867495.5,286047003.8,N
1521867515.3,286047003.5,N
1521867535.2,286047002.9,N
1521867555.9,286047003.0,N
1521867575.7,286047005.3,N
1521867595.6,286047005.9,N
