#timestamp,LO_Frequency,Hit,StdDev 
1607097615.8,286046998.2,N
1607097635.7,286046999.0,N
1607097655.5,286046996.7,N
1607097675.3,286046997.9,N
1607097695.1,286046997.1,N
1607097715.9,286046996.7,N
1607097735.7,286046996.6,N
1607097755.5,286046999.0,N
1607097775.4,286046998.5,N
1607097795.2,286046999.3,N
1607097815.0,286046996.8,N
1607097815.9,286046996.8,N
1607097835.8,286046997.3,N
1607097855.6,286046999.2,N
1607097875.4,286047001.2,N
1607097895.3,286046998.4,N
1607097915.1,286046998.1,N
1607097935.8,286046998.4,N
1607097955.7,286046998.3,N
1607097975.5,286046998.3,N
1607097995.3,286047000.7,N
1607098015.2,286046998.8,N
1607098035.0,286046997.4,N
1607098035.9,286046997.4,N
1607098055.7,286046997.3,N
1607098075.6,286046996.9,N
1607098095.4,286046996.5,N
1607098115.2,286046998.8,N
1607098135.1,286046999.4,N
1607098136.0,286046999.4,N
1607098155.8,286046996.7,N
1607098175.6,286046997.0,N
1607098195.5,286046997.6,N
1607098215.3,286046996.9,N
1607098235.1,286046996.6,N
1607098255.9,286046997.4,N
1607098275.7,286046995.2,Y
1607098295.5,286046998.9,P
1607098315.4,286046998.2,P
1607098335.2,286046998.5,P
1607098355.0,286047001.0,N
1607098355.9,286047001.0,N
1607098375.8,286046998.6,N
1607098395.6,286046998.5,N
1607098415.4,286046998.3,N
1607098435.3,286046999.3,N
1607098455.1,286046999.3,N
1607098475.8,286046999.2,N
1607098495.7,286046997.2,N
1607098515.5,286046997.5,N
1607098535.3,286046997.8,N
1607098555.2,286046997.1,N
1607098575.0,286046997.3,N
1607098575.9,286046997.3,N
1607098595.7,286046997.5,N
1607098615.6,286046997.7,N
1607098635.4,286046997.7,N
1607098655.2,286046997.4,N
1607098675.1,286046997.7,N
1607098676.0,286046997.7,N
1607098695.8,286046995.2,Y
1607098715.7,286046999.0,P
1607098735.5,286046996.5,P
1607098755.3,286046996.9,N
1607098775.2,286046996.7,Y
1607098795.9,286047000.3,P
1607098815.7,286047000.5,N
1607098835.6,286047002.2,N
1607098855.4,286046999.7,N
1607098875.2,286047001.6,N
1607098895.0,286047001.3,N
1607098896.0,286047001.3,N
1607098915.8,286047001.7,N
1607098935.6,286047001.7,N
1607098955.5,286047002.2,N
1607098975.3,286047003.6,N
1607098995.1,286047003.4,N
1607099015.9,286047005.7,Y
1607099035.7,286047004.0,P
1607099055.5,286047002.2,N
1607099075.4,286047001.4,N
1607099095.2,286047005.1,Y
1607099115.0,286047002.2,P
1607099115.9,286047002.2,P
1607099135.8,286047002.5,P
1607099155.6,286047002.4,Y
1607099175.4,286047001.2,P
1607099195.3,286046998.2,P
1607099215.1,286046998.5,N
1607099216.0,286046998.5,N
1607099235.8,286046998.1,N
1607099255.7,286047002.1,N
1607099275.5,286047001.8,N
1607099295.3,286047001.9,N
1607099315.2,286047000.1,N
1607099335.9,286047000.4,N
1607099355.7,286047000.5,N
1607099375.6,286047000.5,N
1607099395.4,286047002.0,N
1607099415.2,286047002.3,N
1607099435.1,286047000.3,N
1607099436.0,286047000.3,N
1607099455.8,286047000.5,N
1607099475.6,286047000.5,N
1607099495.5,286047002.6,N
1607099515.3,286047002.6,N
1607099535.1,286047002.2,N
1607099555.9,286047004.3,Y
1607099575.7,286047001.6,P
1607099595.5,286047003.1,P
1607099615.4,286047004.0,P
1607099635.2,286047004.2,Y
1607099655.0,286047002.3,P
1607099655.9,286047002.3,P
1607099675.8,286047002.3,P
1607099695.6,286047003.7,Y
1607099715.4,286047002.2,P
1607099735.3,286047004.1,P
1607099755.1,286047002.3,N
1607099756.0,286047002.3,N
1607099775.8,286047002.3,Y
1607099795.7,286046998.1,P
1607099815.5,286047000.8,N
1607099835.3,286046998.8,N
1607099855.2,286046998.2,N
1607099875.9,286047000.0,N
1607099895.7,286047000.4,N
1607099915.6,286047000.0,N
1607099935.4,286047000.3,N
1607099955.2,286047002.3,N
1607099975.1,286047002.1,N
1607099976.0,286047002.1,N
1607099995.8,286047002.1,N
1607100015.6,286047001.6,N
1607100035.5,286047004.3,N
1607100055.3,286047001.6,N
1607100075.1,286047004.0,N
1607100095.9,286047003.2,N
1607100115.7,286047005.3,N
1607100135.5,286047007.6,Y
1607100155.4,286047004.9,P
1607100175.2,286047007.6,P
1607100195.0,286047006.4,N
1607100195.9,286047006.4,N
1607100215.8,286047006.2,N
1607100235.6,286047007.8,Y
1607100255.4,286047005.8,P
1607100275.3,286047002.9,P
1607100295.1,286047004.6,P
1607100296.0,286047004.6,Y
1607100315.8,286047002.4,P
1607100335.7,286046999.9,N
1607100355.5,286046999.8,N
1607100375.3,286047000.1,N
1607100395.2,286047001.7,N
1607100415.9,286047004.0,N
1607100435.7,286047004.4,N
1607100455.6,286047003.6,N
1607100475.4,286047003.1,N
1607100495.2,286047005.0,N
1607100515.1,286047004.5,N
1607100516.0,286047004.5,N
1607100535.8,286047007.0,Y
1607100555.6,286047003.3,P
1607100575.5,286047005.9,P
1607100595.3,286047005.9,P
1607100615.1,286047007.1,Y
1607100635.9,286047002.3,P
1607100655.7,286047002.0,N
1607100675.5,286047002.3,N
1607100695.4,286047002.5,N
1607100715.2,286047004.4,Y
1607100735.0,286047001.9,P
1607100735.9,286047001.9,P
1607100755.8,286047003.7,P
1607100775.6,286047003.7,Y
1607100795.4,286047000.0,P
1607100815.3,286046999.9,N
1607100835.1,286047002.2,N
1607100855.8,286047001.3,N
1607100875.7,286047003.3,N
1607100895.5,286047003.3,N
1607100915.3,286047006.0,Y
1607100935.2,286047002.2,P
1607100955.0,286047001.6,P
1607100955.9,286047001.6,P
1607100975.7,286047004.3,Y
1607100995.6,286047001.6,P
1607101015.4,286047002.5,P
1607101035.2,286047002.0,P
1607101055.1,286047004.2,Y
1607101056.0,286047004.2,P
1607101075.8,286047002.4,N
1607101095.7,286047002.0,N
1607101115.5,286047004.0,Y
1607101135.3,286047002.8,P
1607101155.2,286047002.8,P
1607101175.9,286047000.2,N
1607101195.7,286047002.6,N
