#timestamp,LO_Frequency,Hit,StdDev 
1602040335.4,286047011.8,P
1602040355.2,286047010.2,P
1602040375.1,286047009.4,P
1602040376.0,286047009.4,Y
1602040395.8,286046998.1,P
1602040415.7,286047000.4,N
1602040435.5,286047000.9,N
1602040455.3,286047002.2,N
1602040475.2,286047001.5,N
1602040495.0,286046999.7,N
1602040495.9,286046999.7,N
1602040515.7,286047000.3,N
1602040535.6,286047001.9,N
1602040555.4,286047002.0,N
1602040575.3,286047001.4,N
1602040595.1,286047001.8,N
1602040596.0,286047001.8,N
1602040615.8,286047003.0,N
1602040635.7,286047003.9,N
1602040655.5,286047002.8,N
1602040675.3,286047000.3,N
1602040695.2,286047001.1,N
1602040715.0,286047001.0,N
1602040715.9,286047001.0,N
1602040735.8,286047000.2,N
1602040755.6,286047000.8,N
1602040775.4,286047000.3,N
1602040795.3,286046998.2,N
1602040815.1,286047002.4,N
1602040835.8,286047001.8,N
1602040855.7,286047002.5,N
1602040875.5,286047004.4,N
1602040895.4,286047001.4,N
1602040915.2,286047004.3,N
1602040935.0,286047003.2,N
1602040935.9,286047003.2,N
1602040955.8,286047003.5,N
1602040975.6,286047004.8,Y
1602040995.5,286047003.1,P
1602041015.3,286047004.8,P
1602041035.1,286047009.2,P
1602041055.9,286047008.7,Y
1602041075.7,286047003.5,P
1602041095.5,286047001.5,N
1602041115.4,286047000.2,N
1602041135.2,286047000.2,N
1602041155.1,286046999.7,N
1602041156.0,286046999.7,N
1602041175.8,286047002.4,N
1602041195.6,286047002.3,N
1602041215.5,286047002.0,N
1602041235.3,286047001.7,N
1602041255.1,286047002.3,N
1602041275.9,286046998.1,N
1602041295.7,286046998.1,N
1602041315.6,286047001.0,N
1602041335.4,286046998.8,N
1602041355.2,286047001.0,N
1602041375.1,286046999.8,N
1602041376.0,286046999.8,N
1602041395.8,286047000.5,N
1602041415.7,286046998.8,N
1602041435.5,286046997.4,N
1602041455.3,286046996.1,N
1602041475.2,286046995.8,N
1602041495.0,286046993.9,N
1602041495.9,286046993.9,N
1602041515.7,286046995.5,N
1602041535.6,286046996.1,N
1602041555.4,286046996.4,N
1602041575.3,286046996.3,N
1602041595.1,286046995.4,N
1602041615.8,286046998.0,N
1602041635.7,286046994.9,N
1602041655.5,286046998.0,N
1602041675.4,286046997.9,N
1602041695.2,286046996.5,N
1602041715.0,286046997.2,N
1602041715.9,286046997.2,N
1602041735.8,286046999.0,N
1602041755.6,286047011.9,Y
1602041775.5,286047002.4,P
1602041795.3,286046999.7,N
1602041815.1,286047002.2,N
1602041835.9,286047003.2,N
1602041855.7,286047001.8,N
1602041875.5,286047001.3,N
1602041895.4,286047004.1,N
1602041915.2,286047006.0,Y
1602041935.1,286047002.5,P
1602041936.0,286047002.5,P
1602041955.8,286047000.1,N
1602041975.6,286047000.9,N
1602041995.5,286046998.1,N
1602042015.3,286046996.6,N
1602042035.2,286046997.6,N
1602042055.9,286046995.3,N
1602042075.7,286046995.7,N
1602042095.6,286046996.2,N
1602042115.4,286046996.2,N
1602042135.2,286046993.4,N
1602042155.1,286046993.9,N
1602042156.0,286046993.9,N
1602042175.8,286046994.5,N
1602042195.7,286046996.4,N
1602042215.5,286046993.9,N
1602042235.3,286046994.5,N
1602042255.2,286046994.8,N
1602042275.0,286046991.8,N
1602042275.9,286046991.8,N
1602042295.7,286046992.4,N
1602042315.6,286046994.0,N
1602042335.4,286046993.3,N
1602042355.3,286046996.0,N
1602042375.1,286046993.7,N
1602042376.0,286046993.7,N
1602042395.8,286046994.6,N
1602042415.7,286046994.7,N
1602042435.5,286046991.7,N
1602042455.3,286046991.9,N
1602042475.2,286046994.6,N
1602042495.0,286046991.8,Y
1602042495.9,286046991.8,P
1602042515.8,286046996.6,N
1602042535.6,286046998.8,N
1602042555.4,286046999.0,N
1602042575.3,286046996.6,N
1602042595.1,286046999.6,N
1602042615.8,286046999.4,N
1602042635.7,286046998.8,N
1602042655.5,286047001.2,N
1602042675.4,286046998.9,N
1602042695.2,286046999.0,N
1602042715.0,286046998.8,N
1602042715.9,286046998.8,N
1602042735.8,286046998.7,N
1602042755.6,286046998.9,N
1602042775.5,286046999.5,N
1602042795.3,286046997.0,N
1602042815.1,286046998.3,N
1602042835.9,286046998.2,N
1602042855.7,286046999.4,N
1602042875.5,286046999.4,N
1602042895.4,286046996.6,N
1602042915.2,286046999.0,N
1602042935.0,286046998.8,N
1602042936.0,286046998.8,N
1602042955.8,286047001.2,N
1602042975.6,286046998.2,N
1602042995.5,286046999.1,N
1602043015