#timestamp,LO_Frequency,Hit,StdDev 
1534600815.0,286046996.5,N
1534600815.9,286046996.5,N
1534600835.8,286046999.3,N
1534600855.6,286046996.9,N
1534600875.4,286046996.5,N
1534600895.3,286046996.7,N
1534600915.1,286046996.9,N
1534600935.9,286046997.4,N
1534600955.7,286046997.3,N
1534600975.5,286046998.0,N
1534600995.4,286046996.8,N
1534601015.2,286046997.9,N
1534601035.0,286046995.0,N
1534601035.9,286046995.0,N
1534601055.8,286046997.9,N
1534601075.6,286046997.8,N
1534601095.5,286046995.3,Y
1534601115.3,286046998.7,P
1534601135.1,286046999.4,N
1534601155.9,286046997.0,P
1534601175.7,286046999.4,N
1534601195.5,286046999.1,N
1534601215.4,286046999.6,N
1534601235.2,286046997.2,Y
1534601255.1,286046999.4,P
1534601256.0,286046999.4,N
1534601275.8,286046997.1,P
1534601295.6,286046996.6,Y
1534601315.5,286046998.1,P
1534601335.3,286046998.1,P
1534601355.1,286046998.1,P
1534601375.9,286046998.3,Y
1534601395.7,286047000.0,P
1534601415.6,286046999.7,N
1534601435.4,286047000.1,N
1534601455.2,286046999.9,N
1534601475.1,286047002.7,Y
1534601476.0,286047002.7,P
1534601495.8,286047004.0,N
1534601515.7,286047005.3,N
1534601535.5,286047005.5,N
1534601555.3,286047003.1,N
1534601575.2,286047002.9,N
1534601595.0,286047003.9,N
1534601595.9,286047003.9,N
1534601615.8,286047003.2,N
1534601635.6,286047003.3,N
1534601655.4,286047005.8,Y
1534601675.3,286047002.7,P
1534601695.1,286046999.7,N
1534601715.8,286046999.9,N
1534601735.7,286047001.2,N
1534601755.5,286047001.1,N
1534601775.4,286046998.5,N
1534601795.2,286047001.2,N
1534601815.0,286046998.3,N
1534601815.9,286046998.3,N
1534601835.8,286046998.6,N
1534601855.6,286046998.7,N
1534601875.4,286046999.4,N
1534601895.2,286046999.2,N
1534601915.1,286046997.3,N
1534601916.0,286046997.3,N
1534601935.8,286046995.4,N
1534601955.6,286046997.5,N
1534601975.5,286046997.9,N
1534601995.3,286046998.0,N
1534602015.2,286046997.3,N
1534602035.9,286046997.8,N
1534602055.7,286046995.3,N
1534602075.6,286046995.3,N
1534602095.4,286046994.9,N
1534602115.2,286046995.3,N
1534602135.1,286046995.4,N
1534602136.0,286046995.4,N
1534602155.8,286046995.0,N
1534602175.7,286046995.1,N
1534602195.5,286046997.9,N
1534602215.3,286046998.0,N
1534602235.2,286046997.4,N
1534602255.0,286046997.8,N
1534602275.7,286046995.4,N
1534602295.5,286046998.0,N
1534602315.4,286046994.9,Y
1534602335.2,286046998.3,P
1534602355.0,286046998.7,N
1534602375.3,286046998.3,N
1534602395.2,286046998.3,Y
1534602415.0,286046999.9,P
1534602435.7,286046999.8,N
1534602455.6,286046999.7,N
1534602475.4,286047002.8,Y
1534602495.2,286047002.2,P
1534602515.1,286047002.4,N
1534602516.0,286047002.4,N
1534602535.8,286047002.4,N
1534602555.6,286047002.2,N
1534602575.5,286047001.6,N
1534602595.3,286047002.4,N
1534602615.2,286047002.3,N
1534602635.9,286047002.0,N
1534602655.7,286047002.3,N
1534602675.6,286047002.0,N
1534602695.4,286047002.5,Y
1534602715.3,286047000.9,P
1534602735.1,286047001.2,N
1534602736.0,286047001.2,N
1534602755.8,286046998.2,Y
1534602775.7,286046997.1,P
1534602795.5,286046997.1,N
1534602815.3,286046999.5,N
1534602835.2,286046999.2,N
1534602855.0,286046999.5,N
1534602855.9,286046999.5,N
1534602875.8,286046999.4,N
1534602895.6,286046999.4,N
1534602915.4,286046999.5,N
1534602935.3,286046996.6,N
1534602955.1,286046999.5,N
1534602975.9,286046997.2,N
1534602995.7,286046997.3,N
1534603015.5,286046999.6,N
1534603035.4,286046997.3,N
1534603055.2,286046996.5,N
1534603075.0,286046996.9,N
1534603075.9,286046996.9,N
1534603095.8,286046999.2,N
1534603115.6,286046999.4,N
1534603135.5,286046999.1,N
1534603155.3,286046999.4,N
1534603175.1,286046999.3,N
1534603195.9,286046997.7,N
1534603215.7,286046996.8,N
1534603235.5,286046997.7,N
1534603255.4,286046998.0,N
1534603275.2,286046998.0,N
1534603295.0,286046996.8,N
1534603296.0,286046996.8,N
1534603315.8,286046996.8,N
1534603335.6,286046996.7,N
1534603355.5,286046996.6,N
1534603375.3,286046994.9,Y
1534603395.1,286046998.4,P
1534603415.9,286046998.1,P
1534603435.7,286047000.7,P
1534603455.6,286047000.0,N
1534603475.4,286047001.1,N
1534603495.2,286046998.8,N
1534603515.1,286046999.2,N
1534603516.0,286046999.2,N
1534603535.8,286046998.9,N
1534603555.7,286046999.1,N
1534603575.5,286046999.6,N
1534603595.3,286046999.2,N
1534603615.2,286046996.8,Y
1534603635.9,286046999.5,P
1534603655.7,286046999.2,P
1534603675.6,286046997.4,P
1534603695.4,286046997.7,N
1534603715.2,286046997.5,N
1534603735.1,286046997.5,N
1534603736.0,286046997.5,N
1534603755.8,286046997.3,Y
1534603775.7,286046999.2,P
1534603795.5,286046999.3,N
1534603815.3,286046996.9,P
1534603835.2,286046999.4,N
1534603855.0,286046999.0,N
1534603855.9,286046999.0,N
1534603875.8,286046999.4,N
1534603895.6,286046999.0,N
1534603915.4,286046998.3,N
1534603935.3,286047001.0,N
1534603955.1,286047001.2,N
1534603975.9,286047001.2,N
1534603995.7,286047000.7,N
1534604015.5,286046998.7,N
1534604035.4,286046998.6,N
1534604055.2,286046998.1,N
1534604075.0,286047000.6,N
1534604075.9,286047000.6,N
1534604095.8,286047001.0,N
1534604115.6,286047000.8,N
1534604135.5,286047001.1,N
1534604155.3,286047000.3,N
1534604175.1,286047000.1,N
1534604195.9,286046999.7,N
1534604215.3,286046999.7,N
1534604235.1,286047000.1,N
1534604255.9,286046999.7,N
1534604275.7,286047000.3,N
1534604295.6,286047002.8,N
1534604315.4,286047002.6,N
1534604335.2,286047002.5,N
1534604355.1,286047001.3,N
1534604356.0,286047001.3,N
1534604375.8,286047003.8,Y
1534604395.6,286047004.0,P
