#timestamp,LO_Frequency,Hit,StdDev 
1592614815.1,286047000.4,N
1592614816.0,286047000.4,N
1592614835.8,286046999.9,N
1592614855.6,286046998.5,N
1592614875.5,286046998.6,N
1592614895.3,286046997.2,N
1592614915.2,286046995.0,Y
1592614935.9,286046998.9,P
1592614955.7,286046996.5,P
1592614975.6,286046997.2,N
1592614995.4,286046996.7,N
1592615015.2,286046998.8,N
1592615035.1,286046998.9,N
1592615036.0,286046998.9,N
1592615055.8,286046998.4,N
1592615075.7,286046996.8,N
1592615095.5,286046996.5,Y
1592615115.3,286047001.0,P
1592615135.2,286047001.2,N
1592615155.0,286047000.8,N
1592615155.9,286047000.8,N
1592615175.8,286047000.1,N
1592615195.6,286047002.7,N
1592615215.4,286047000.2,N
1592615235.3,286046999.7,N
1592615255.1,286047002.8,N
1592615256.0,286047002.8,N
1592615275.8,286047000.2,N
1592615295.7,286046999.9,N
1592615315.5,286047002.2,N
1592615335.3,286047002.5,N
1592615355.2,286047002.1,N
1592615375.0,286046999.7,N
1592615375.9,286046999.7,N
1592615395.8,286046999.7,N
1592615415.6,286047001.7,N
1592615435.4,286047001.5,N
1592615455.3,286047001.6,N
1592615475.1,286047003.6,N
1592615495.8,286047003.5,N
1592615515.7,286047002.3,N
1592615535.5,286047002.0,N
1592615555.4,286047003.9,N
1592615575.2,286047002.3,N
1592615595.0,286047002.6,N
1592615595.9,286047002.6,N
1592615615.8,286047002.3,N
1592615635.6,286047001.3,N
1592615655.4,286047001.5,N
1592615675.3,286047001.7,N
1592615695.1,286047004.2,Y
1592615715.9,286047001.3,P
1592615735.7,286047002.6,P
1592615755.5,286047000.5,N
1592615775.4,286047002.4,Y
1592615795.2,286046998.6,P
1592615815.0,286046998.1,N
1592615816.0,286046998.1,N
1592615835.8,286047000.6,N
1592615855.6,286047000.5,N
1592615875.5,286047000.7,N
1592615895.3,286046998.3,N
1592615915.1,286046998.6,N
1592615935.9,286046998.9,N
1592615955.7,286046999.5,N
1592615975.5,286046999.2,N
1592615995.4,286046999.1,N
1592616015.2,286046996.9,N
1592616035.1,286046997.8,N
1592616036.0,286046997.8,N
1592616055.8,286046997.2,N
1592616075.6,286046997.2,N
1592616095.5,286046999.4,N
1592616115.3,286046997.0,N
1592616135.2,286046997.1,N
1592616155.9,286046997.0,N
1592616175.7,286046996.7,N
1592616195.6,286046996.2,N
1592616215.4,286046997.6,N
1592616235.2,286046997.1,N
1592616255.1,286046996.7,N
1592616256.0,286046996.7,N
1592616275.8,286046997.0,N
1592616295.7,286046996.9,N
1592616315.5,286046997.8,N
1592616335.3,286046999.6,N
1592616355.2,286046999.5,N
1592616375.9,286046996.6,N
1592616395.7,286046999.4,N
1592616415.6,286046998.1,N
1592616435.4,286046999.1,N
1592616455.3,286046996.6,Y
1592616475.1,286046999.7,P
1592616476.0,286046999.7,N
1592616495.8,286047002.6,N
1592616515.7,286047001.9,N
1592616535.5,286046999.8,N
1592616555.3,286047000.1,N
1592616575.2,286047002.6,N
1592616595.0,286047002.5,N
1592616595.9,286047002.5,N
1592616615.8,286047004.2,N
1592616635.6,286047001.6,N
1592616655.4,286047003.6,N
1592616675.3,286047004.1,N
1592616695.1,286047002.1,N
1592616715.8,286047001.6,N
1592616735.7,286047003.7,N
1592616755.5,286047005.6,Y
1592616775.4,286047002.6,P
1592616795.2,286047000.4,N
1592616815.0,286046998.6,N
1592616815.9,286046998.6,N
1592616835.8,286046999.3,N
1592616855.6,286047000.5,N
1592616875.4,286046999.7,N
1592616895.3,286047002.3,N
1592616915.1,286046999.9,N
1592616935.9,286046999.8,N
1592616955.7,286047000.5,N
1592616975.5,286047001.0,N
1592616995.4,286047000.9,N
1592617015.2,286046998.5,N
1592617035.0,286046998.4,N
1592617035.9,286046998.4,N
1592617055.8,286046999.8,N
1592617075.6,286047002.5,N
1592617095.5,286047001.4,N
1592617115.3,286047001.4,N
1592617135.1,286047002.6,N
1592617155.9,286047002.4,N
1592617175.7,286047000.0,N
1592617195.5,286047000.6,N
1592617215.4,286047001.2,N
1592617235.2,286046998.1,N
1592617255.0,286047000.7,N
1592617256.0,286047000.7,N
1592617275.8,286047002.7,N
1592617295.6,286047000.1,N
1592617315.5,286046999.8,N
1592617335.3,286047000.4,N
1592617355.1,286047002.4,N
1592617375.9,286047000.4,N
1592617395.7,286046998.8,N
1592617415.6,286047000.7,N
1592617435.4,286047000.1,N
1592617455.2,286047000.5,N
1592617475.1,286047000.5,N
1592617476.0,286047000.5,N
1592617495.8,286046999.9,N
1592617515.6,286047000.8,N
1592617535.5,286046998.2,N
1592617555.3,286047000.6,N
1592617575.2,286047002.0,N
1592617595.9,286047000.2,N
1592617615.7,286046999.9,N
1592617635.6,286047000.5,N
1592617655.4,286047000.6,N
1592617675.3,286047000.5,N
1592617695.1,286047000.5,N
1592617696.0,286047000.5,N
1592617715.8,286047001.8,N
1592617735.7,286047001.9,N
1592617755.5,286047002.0,N
1592617775.3,286047001.7,N
1592617795.2,286047002.6,N
1592617815.0,286047002.3,N
1592617815.9,286047002.3,N
1592617835.8,286047000.0,N
1592617855.6,286047002.2,N
1592617875.4,286047001.9,N
1592617895.3,286047002.3,N
1592617915.1,286047001.0,N
1592617935.9,286046999.7,N
1592617955.7,286047000.2,N
1592617975.5,286047001.6,N
1592617995.4,286047002.1,N
1592618015.2,286047000.8,N
1592618035.0,286046998.7,N
1592618035.9,286046998.7,N
1592618055.8,286047000.9,N
1592618075.6,286047000.8,N
1592618095.5,286047000.9,N
1592618115.3,286046999.8,N
1592618135.1,286046998.6,N
1592618155.9,286047000.6,N
1592618175.7,286047000.4,N
1592618195.6,286046998.7,N
1592618215.4,286047001.0,N
1592618235.2,286047000.1,N
1592618255.1,286047002.6,N
1592618256.0,286047002.6,N
1592618275.8,286047001.3,N
1592618295.6,286047002.0,N
1592618315.5,286047001.2,N
1592618335.3,286047000.8,N
1592618355.2,286046998.6,N
1592618375.9,286046999.3,N
1592618395.7,286046999.2,N
