1517223792.78,$M4.1 61545 1199 1133 -22153 -27315 0 0 *50
1517223793.93,$M4.1 61546 1201 1145 -22153 -27315 0 0 *50
1517223795.08,$M4.1 61547 1201 1145 -22153 -27315 0 0 *51
1517223796.18,$M4.1 61548 1199 1147 -22153 -27315 0 0 *5E
1517223797.3,$M4.1 61549 1199 1141 -22153 -27315 0 0 *59
1517223798.42,$M4.1 61550 1199 1131 -22153 -27315 0 0 *56
1517223799.53,$M4.1 61551 1199 1131 -22153 -27315 0 0 *57
1517223800.66,$M4.1 61552 1199 1137 -22153 -27315 0 0 *52
1517223801.78,$M4.1 61553 1199 1133 -22153 -27315 0 0 *57
1517223802.92,$M4.1 61554 1199 1133 -22153 -27315 0 0 *50
1517223804.03,$M4.1 61555 1199 1123 -22153 -27315 0 0 *50
1517223805.15,$M4.1 61556 1199 1123 -22153 -27315 0 0 *53
1517223806.24,$M4.1 61557 1199 1121 -22153 -27315 0 0 *50
1517223807.37,$M4.1 61558 1199 1123 -22153 -27315 0 0 *5D
1517223808.49,$M4.1 61559 1199 1123 -22153 -27315 0 0 *5C
1517223809.6,$M4.1 61560 1199 1123 -22153 -27315 0 0 *56
1517223810.72,$M4.1 61561 1199 1123 -22153 -27315 0 0 *57
1517223811.84,$M4.1 61562 1199 1131 -22153 -27315 0 0 *57
1517223812.95,$M4.1 61563 1199 1123 -22153 -27315 0 0 *55
1517223814.07,$M4.1 61564 1199 1123 -22153 -27315 0 0 *52
1517223815.19,$M4.1 61565 1199 1131 -22153 -27315 0 0 *50
1517223816.31,$M4.1 61566 1199 1123 -22153 -27315 0 0 *50
1517223817.42,$M4.1 61567 1199 1131 -22153 -27315 0 0 *52
1517223818.54,$M4.1 61568 1199 1131 -22153 -27315 0 0 *5D
1517223819.66,$M4.1 61569 1199 1131 -22153 -27315 0 0 *5C
1517223820.78,$M4.1 61570 1199 1123 -22153 -27315 0 0 *57
1517223821.89,$M4.1 61571 1199 1123 -22153 -27315 0 0 *56
1517223823.01,$M4.1 61572 1199 1131 -22153 -27315 0 0 *56
1517223824.16,$M4.1 61573 1195 1133 -22153 -27315 0 0 *59
1517223825.31,$M4.1 61574 1195 1137 -22153 -27315 0 0 *5A
1517223826.46,$M4.1 61575 1195 1133 -22153 -27315 0 0 *5F
1517223827.57,$M4.1 61576 1199 1141 -22153 -27315 0 0 *55
1517223828.68,$M4.1 61577 1199 1147 -22153 -27315 0 0 *52
1517223829.78,$M4.1 61578 1199 1147 -22153 -27315 0 0 *5D
1517223830.93,$M4.1 61579 1201 1145 -22153 -27315 0 0 *5C
1517223832.06,$M4.1 61580 1199 1137 -22153 -27315 0 0 *5D
1517223833.18,$M4.1 61581 1199 1133 -22153 -27315 0 0 *58
1517223834.29,$M4.1 61582 1199 1133 -22153 -27315 0 0 *5B
1517223835.44,$M4.1 61583 1201 1141 -22153 -27315 0 0 *5D
1517223836.59,$M4.1 61584 1201 1145 -22153 -27315 0 0 *5E
1517223837.74,$M4.1 61585 1201 1137 -22153 -27315 0 0 *5A
1517223838.86,$M4.1 61586 1199 1123 -22153 -27315 0 0 *5E
1517223839.98,$M4.1 61587 1199 1123 -22153 -27315 0 0 *5F
1517223841.13,$M4.1 61588 1201 1137 -22153 -27315 0 0 *57
1517223842.26,$M4.1 61589 1199 1133 -22153 -27315 0 0 *50
1517223843.38,$M4.1 61590 1199 1137 -22153 -27315 0 0 *5C
1517223844.51,$M4.1 61591 1199 1137 -22153 -27315 0 0 *5D
1517223845.66,$M4.1 61592 1201 1137 -22153 -27315 0 0 *5C
1517223846.78,$M4.1 61593 1199 1131 -22153 -27315 0 0 *59
1517223847.92,$M4.1 61594 1201 1133 -22153 -27315 0 0 *5E
1517223849.04,$M4.1 61595 1199 1123 -22153 -27315 0 0 *5C
1517223850.18,$M4.1 61596 1201 1127 -22153 -27315 0 0 *59
1517223851.32,$M4.1 61597 1201 1123 -22153 -27315 0 0 *5C
1517223852.44,$M4.1 61598 1199 1123 -22153 -27315 0 0 *51
1517223853.54,$M4.1 61599 1199 1121 -22153 -27315 0 0 *52
1517223854.63,$M4.1 61600 1199 1121 -22153 -27315 0 0 *51
1517223855.76,$M4.1 61601 1201 1121 -22153 -27315 0 0 *52
1517223856.88,$M4.1 61602 1201 1113 -22153 -27315 0 0 *50
1517223858.01,$M4.1 61603 1201 1113 -22153 -27315 0 0 *51
1517223859.1,$M4.1 61604 1199 1109 -22153 -27315 0 0 *5F
1517223860.2,$M4.1 61605 1199 1109 -22153 -27315 0 0 *5E
1517223861.3,$M4.1 61606 1199 1113 -22153 -27315 0 0 *56
1517223862.43,$M4.1 61607 1201 1113 -22153 -27315 0 0 *55
1517223863.53,$M4.1 61608 1199 1095 -22153 -27315 0 0 *57
1517223864.62,$M4.1 61609 1199 1089 -22153 -27315 0 0 *5B
1517223865.74,$M4.1 61610 1199 1099 -22153 -27315 0 0 *52
1517223866.85,$M4.1 61611 1199 1103 -22153 -27315 0 0 *51
1517223867.97,$M4.1 61612 1199 1103 -22153 -27315 0 0 *52
1517223869.09,$M4.1 61613 1195 1089 -22153 -27315 0 0 *5C
1517223870.21,$M4.1 61614 1199 1095 -22153 -27315 0 0 *5A
1517223871.34,$M4.1 61615 1201 1103 -22153 -27315 0 0 *57
1517223872.46,$M4.1 61616 1199 1103 -22153 -27315 0 0 *56
1517223873.61,$M4.1 61617 1201 1107 -22153 -27315 0 0 *51
1517223874.75,$M4.1 61618 1195 1103 -22153 -27315 0 0 *54
1517223875.87,$M4.1 61619 1199 1107 -22153 -27315 0 0 *5D
1517223876.97,$M4.1 61620 1199 1113 -22153 -27315 0 0 *52
1517223878.06,$M4.1 61621 1199 1113 -22153 -27315 0 0 *53
1517223879.16,$M4.1 61622 1199 1109 -22153 -27315 0 0 *5B
1517223880.28,$M4.1 61623 1199 1107 -22153 -27315 0 0 *54
1517223881.38,$M4.1 61624 1199 1121 -22153 -27315 0 0 *57
1517223882.48,$M4.1 61625 1199 1109 -22153 -27315 0 0 *5C
1517223883.56,$M4.1 61626 1199 1117 -22153 -27315 0 0 *50
1517223884.65,$M4.1 61627 1199 1117 -22153 -27315 0 0 *51
1517223885.8,$M4.1 61628 1201 1123 -22153 -27315 0 0 *5B
1517223886.92,$M4.1 61629 1199 1123 -22153 -27315 0 0 *58
1517223888.02,$M4.1 61630 1199 1121 -22153 -27315 0 0 *52
1517223889.14,$M4.1 61631 1199 1123 -22153 -27315 0 0 *51
1517223890.22,$M4.1 61632 1199 1121 -22153 -27315 0 0 *50
1517223891.32,$M4.1 61633 1199 1121 -22153 -27315 0 0 *51
1517223892.41,$M4.1 61634 1199 1117 -22153 -27315 0 0 *53
1517223893.49,$M4.1 61635 1199 1117 -22153 -27315 0 0 *52
1517223894.63,$M4.1 61636 1201 1113 -22153 -27315 0 0 *57
1517223895.73,$M4.1 61637 1199 1113 -22153 -27315 0 0 *54
1517223896.83,$M4.1 61638 1199 1109 -22153 -27315 0 0 *50
1517223897.91,$M4.1 61639 1199 1113 -22153 -27315 0 0 *5A
1517223899.01,$M4.1 61640 1199 1121 -22153 -27315 0 0 *55
1517223900.1,$M4.1 61641 1199 1117 -22153 -27315 0 0 *51
1517223901.2,$M4.1 61642 1199 1109 -22153 -27315 0 0 *5D
1517223902.3,$M4.1 61643 1199 1113 -22153 -27315 0 0 *57
1517223903.4,$M4.1 61644 1199 1109 -22153 -27315 0 0 *5B
1517223904.51,$M4.1 61645 1199 1113 -22153 -27315 0 0 *51
1517223905.59,$M4.1 61646 1199 1113 -22153 -27315 0 0 *52
1517223906.71,$M4.1 61647 1195 1117 -22153 -27315 0 0 *5B
1517223907.83,$M4.1 61648 1195 1117 -22153 -27315 0 0 *54
1517223908.93,$M4.1 61649 1199 1121 -22153 -27315 0 0 *5C
1517223910.04,$M4.1 61650 1195 1113 -22153 -27315 0 0 *59
1517223911.14,$M4.1 61651 1199 1113 -22153 -27315 0 0 *54
1517223912.26,$M4.1 61652 1195 1109 -22153 -27315 0 0 *50
1517223913.39,$M4.1 61653 1195 1109 -22153 -27315 0 0 *51
1517223914.5,$M4.1 61654 1195 1117 -22153 -27315 0 0 *59
1517223915.61,$M4.1 61655 1195 1117 -22153 -27315 0 0 *58
1517223916.73,$M4.1 61656 1195 1121 -22153 -27315 0 0 *5E
1517223917.86,$M4.1 61657 1195 1121 -22153 -27315 0 0 *5F
1517223919.0,$M4.1 61658 1195 1127 -22153 -27315 0 0 *56
1517223920.11,$M4.1 61659 1195 1121 -22153 -27315 0 0 *51
1517223921.23,$M4.1 61660 1195 1121 -22153 -27315 0 0 *5B
1517223922.35,$M4.1 61661 1195 1121 -22153 -27315 0 0 *5A
1517223923.48,$M4.1 61662 1195 1121 -22153 -27315 0 0 *59
1517223924.61,$M4.1 61663 1195 1127 -22153 -27315 0 0 *5E
1517223925.76,$M4.1 61664 1195 1131 -22153 -27315 0 0 *5E
1517223926.9,$M4.1 61665 1195 1131 -22153 -27315 0 0 *5F
1517223928.05,$M4.1 61666 1195 1127 -22153 -27315 0 0 *5B
1517223929.16,$M4.1 61667 1199 1123 -22153 -27315 0 0 *52
1517223930.28,$M4.1 61668 1195 1121 -22153 -27315 0 0 *53
1517223931.4,$M4.1 61669 1195 1121 -22153 -27315 0 0 *52
1517223932.51,$M4.1 61670 1195 1121 -22153 -27315 0 0 *5A
1517223933.66,$M4.1 61671 1195 1127 -22153 -27315 0 0 *5D
1517223934.78,$M4.1 61672 1199 1123 -22153 -27315 0 0 *56
1517223935.9,$M4.1 61673 1195 1113 -22153 -27315 0 0 *58
1517223937.0,$M4.1 61674 1199 1117 -22153 -27315 0 0 *57
1517223938.12,$M4.1 61675 1201 1121 -22153 -27315 0 0 *51
1517223939.22,$M4.1 61676 1199 1121 -22153 -27315 0 0 *50
1517223940.33,$M4.1 61677 1195 1121 -22153 -27315 0 0 *5D
1517223941.47,$M4.1 61678 1195 1131 -22153 -27315 0 0 *53
1517223942.62,$M4.1 61679 1195 1131 -22153 -27315 0 0 *52
1517223943.77,$M4.1 61680 1195 1133 -22153 -27315 0 0 *56
1517223944.92,$M4.1 61681 1195 1133 -22153 -27315 0 0 *57
1517223946.03,$M4.1 61682 1199 1133 -22153 -27315 0 0 *58
1517223947.17,$M4.1 61683 1199 1137 -22153 -27315 0 0 *5D
1517223948.3,$M4.1 61684 1195 1127 -22153 -27315 0 0 *57
1517223949.42,$M4.1 61685 1199 1131 -22153 -27315 0 0 *5D
1517223950.53,$M4.1 61686 1199 1133 -22153 -27315 0 0 *5C
1517223951.67,$M4.1 61687 1199 1137 -22153 -27315 0 0 *59
1517223952.82,$M4.1 61688 1201 1145 -22153 -27315 0 0 *51
1517223953.93,$M4.1 61689 1199 1137 -22153 -27315 0 0 *57
1517223955.08,$M4.1 61690 1201 1137 -22153 -27315 0 0 *5D
1517223956.22,$M4.1 61691 1199 1145 -22153 -27315 0 0 *5B
1517223957.33,$M4.1 61692 1199 1141 -22153 -27315 0 0 *5C
1517223958.46,$M4.1 61693 1199 1145 -22153 -27315 0 0 *59
1517223959.57,$M4.1 61694 1199 1147 -22153 -27315 0 0 *5C
1517223960.72,$M4.1 61695 1201 1145 -22153 -27315 0 0 *5D
1517223961.86,$M4.1 61696 1201 1145 -22153 -27315 0 0 *5E
1517223963.01,$M4.1 61697 1201 1141 -22153 -27315 0 0 *5B
1517223964.15,$M4.1 61698 1199 1141 -22153 -27315 0 0 *56
1517223965.3,$M4.1 61699 1201 1137 -22153 -27315 0 0 *54
1517223966.45,$M4.1 61700 1201 1137 -22153 -27315 0 0 *55
1517223967.6,$M4.1 61701 1201 1137 -22153 -27315 0 0 *54
1517223968.74,$M4.1 61702 1201 1137 -22153 -27315 0 0 *57
1517223969.89,$M4.1 61703 1201 1127 -22153 -27315 0 0 *57
1517223971.01,$M4.1 61704 1199 1131 -22153 -27315 0 0 *55
1517223972.16,$M4.1 61705 1201 1137 -22153 -27315 0 0 *50
1517223973.31,$M4.1 61706 1201 1133 -22153 -27315 0 0 *57
1517223974.44,$M4.1 61707 1201 1127 -22153 -27315 0 0 *53
1517223975.58,$M4.1 61708 1201 1121 -22153 -27315 0 0 *5A
1517223976.69,$M4.1 61709 1201 1117 -22153 -27315 0 0 *5E
1517223977.78,$M4.1 61710 1199 1121 -22153 -27315 0 0 *51
1517223978.93,$M4.1 61711 1201 1123 -22153 -27315 0 0 *50
1517223980.04,$M4.1 61712 1199 1123 -22153 -27315 0 0 *51
1517223981.19,$M4.1 61713 1201 1133 -22153 -27315 0 0 *53
1517223982.31,$M4.1 61714 1199 1123 -22153 -27315 0 0 *57
1517223983.41,$M4.1 61715 1199 1121 -22153 -27315 0 0 *54
1517223984.53,$M4.1 61716 1199 1123 -22153 -27315 0 0 *55
1517223985.68,$M4.1 61717 1201 1133 -22153 -27315 0 0 *57
1517223986.83,$M4.1 61718 1201 1133 -22153 -27315 0 0 *58
1517223987.98,$M4.1 61719 1201 1133 -22153 -27315 0 0 *59
1517223989.11,$M4.1 61720 1201 1127 -22153 -27315 0 0 *56
1517223990.21,$M4.1 61721 1199 1117 -22153 -27315 0 0 *56
1517223991.3,$M4.1 61722 1199 1121 -22153 -27315 0 0 *50
1517223992.4,$M4.1 61723 1199 1121 -22153 -27315 0 0 *51
1517223993.52,$M4.1 61724 1199 1137 -22153 -27315 0 0 *51
1517223994.65,$M4.1 61725 1199 1137 -22153 -27315 0 0 *50
1517223995.78,$M4.1 61726 1201 1127 -22153 -27315 0 0 *50
1517223996.88,$M4.1 61727 1199 1121 -22153 -27315 0 0 *55
1517223997.97,$M4.1 61728 1199 1117 -22153 -27315 0 0 *5F
1517223999.07,$M4.1 61729 1199 1121 -22153 -27315 0 0 *5B
1517224000.15,$M4.1 61730 1199 1117 -22153 -27315 0 0 *56
1517224001.27,$M4.1 61731 1195 1117 -22153 -27315 0 0 *5B
1517224002.36,$M4.1 61732 1199 1117 -22153 -27315 0 0 *54
1517224003.49,$M4.1 61733 1195 1109 -22153 -27315 0 0 *56
1517224004.59,$M4.1 61734 1195 1117 -22153 -27315 0 0 *5E
1517224005.69,$M4.1 61735 1199 1117 -22153 -27315 0 0 *53
1517224006.81,$M4.1 61736 1195 1117 -22153 -27315 0 0 *5C
1517224007.93,$M4.1 61737 1199 1123 -22153 -27315 0 0 *56
1517224009.04,$M4.1 61738 1195 1121 -22153 -27315 0 0 *57
1517224010.18,$M4.1 61739 1201 1127 -22153 -27315 0 0 *5E
1517224011.29,$M4.1 61740 1199 1131 -22153 -27315 0 0 *55
1517224012.43,$M4.1 61741 1199 1133 -22153 -27315 0 0 *56
1517224013.55,$M4.1 61742 1199 1133 -22153 -27315 0 0 *55
1517224014.68,$M4.1 61743 1199 1137 -22153 -27315 0 0 *50
1517224015.8,$M4.1 61744 1199 1137 -22153 -27315 0 0 *57
1517224016.91,$M4.1 61745 1199 1141 -22153 -27315 0 0 *57
1517224018.05,$M4.1 61746 1201 1147 -22153 -27315 0 0 *50
1517224019.2,$M4.1 61747 1201 1145 -22153 -27315 0 0 *53
1517224020.31,$M4.1 61748 1199 1141 -22153 -27315 0 0 *5A
1517224021.45,$M4.1 61749 1199 1133 -22153 -27315 0 0 *5E
1517224022.56,$M4.1 61750 1199 1133 -22153 -27315 0 0 *56
1517224023.68,$M4.1 61751 1199 1131 -22153 -27315 0 0 *55
1517224024.81,$M4.1 61752 1199 1145 -22153 -27315 0 0 *55
1517224025.96,$M4.1 61753 1201 1145 -22153 -27315 0 0 *56
1517224027.08,$M4.1 61754 1201 1147 -22153 -27315 0 0 *53
1517224028.24,$M4.1 61755 1201 1137 -22153 -27315 0 0 *55
1517224029.39,$M4.1 61756 1201 1137 -22153 -27315 0 0 *56
1517224030.48,$M4.1 61757 1199 1151 -22153 -27315 0 0 *55
1517224031.61,$M4.1 61758 1199 1145 -22153 -27315 0 0 *5F
1517224032.76,$M4.1 61759 1201 1141 -22153 -27315 0 0 *58
1517224033.91,$M4.1 61760 1201 1137 -22153 -27315 0 0 *53
1517224035.06,$M4.1 61761 1201 1141 -22153 -27315 0 0 *53
1517224036.19,$M4.1 61762 1201 1127 -22153 -27315 0 0 *50
1517224037.36,$M4.1 61763 1201 1133 -22153 -27315 0 0 *54
1517224038.48,$M4.1 61764 1199 1133 -22153 -27315 0 0 *51
1517224039.62,$M4.1 61765 1201 1133 -22153 -27315 0 0 *52
1517224040.77,$M4.1 61766 1201 1127 -22153 -27315 0 0 *54
1517224041.92,$M4.1 61767 1201 1133 -22153 -27315 0 0 *50
1517224043.04,$M4.1 61768 1199 1137 -22153 -27315 0 0 *59
1517224044.19,$M4.1 61769 1201 1137 -22153 -27315 0 0 *5A
1517224045.34,$M4.1 61770 1201 1127 -22153 -27315 0 0 *53
1517224046.49,$M4.1 61771 1201 1133 -22153 -27315 0 0 *57
1517224047.62,$M4.1 61772 1201 1127 -22153 -27315 0 0 *51
1517224048.77,$M4.1 61773 1201 1127 -22153 -27315 0 0 *50
1517224049.89,$M4.1 61774 1199 1123 -22153 -27315 0 0 *51
1517224051.0,$M4.1 61775 1199 1131 -22153 -27315 0 0 *53
1517224052.14,$M4.1 61776 1199 1133 -22153 -27315 0 0 *52
1517224053.25,$M4.1 61777 1199 1133 -22153 -27315 0 0 *53
1517224054.37,$M4.1 61778 1199 1123 -22153 -27315 0 0 *5D
1517224055.52,$M4.1 61779 1201 1123 -22153 -27315 0 0 *5E
1517224056.67,$M4.1 61780 1201 1123 -22153 -27315 0 0 *58
1517224057.8,$M4.1 61781 1201 1127 -22153 -27315 0 0 *5D
1517224058.95,$M4.1 61782 1201 1133 -22153 -27315 0 0 *5B
1517224060.1,$M4.1 61783 1201 1133 -22153 -27315 0 0 *5A
1517224061.22,$M4.1 61784 1199 1123 -22153 -27315 0 0 *5E
1517224062.35,$M4.1 61785 1199 1131 -22153 -27315 0 0 *5C
1517224063.5,$M4.1 61786 1201 1141 -22153 -27315 0 0 *5A
1517224064.65,$M4.1 61787 1201 1145 -22153 -27315 0 0 *5F
1517224065.77,$M4.1 61788 1201 1147 -22153 -27315 0 0 *52
1517224066.9,$M4.1 61789 1201 1155 -22153 -27315 0 0 *50
1517224067.99,$M4.1 61790 1199 1151 -22153 -27315 0 0 *5E
1517224069.12,$M4.1 61791 1201 1151 -22153 -27315 0 0 *5D
1517224070.24,$M4.1 61792 1201 1155 -22153 -27315 0 0 *5A
1517224071.35,$M4.1 61793 1201 1155 -22153 -27315 0 0 *5B
1517224072.46,$M4.1 61794 1203 1155 -22153 -27315 0 0 *5E
1517224073.62,$M4.1 61795 1201 1141 -22153 -27315 0 0 *58
1517224074.74,$M4.1 61796 1199 1137 -22153 -27315 0 0 *58
1517224075.89,$M4.1 61797 1201 1137 -22153 -27315 0 0 *5B
1517224077.02,$M4.1 61798 1203 1141 -22153 -27315 0 0 *57
1517224078.17,$M4.1 61799 1201 1137 -22153 -27315 0 0 *55
1517224079.32,$M4.1 61800 1201 1141 -22153 -27315 0 0 *5B
1517224080.45,$M4.1 61801 1203 1141 -22153 -27315 0 0 *58
1517224081.57,$M4.1 61802 1203 1145 -22153 -27315 0 0 *5F
1517224082.73,$M4.1 61803 1201 1141 -22153 -27315 0 0 *58
1517224083.85,$M4.1 61804 1203 1145 -22153 -27315 0 0 *59
1517224084.99,$M4.1 61805 1203 1141 -22153 -27315 0 0 *5C
1517224086.1,$M4.1 61806 1203 1141 -22153 -27315 0 0 *5F
1517224087.24,$M4.1 61807 1203 1145 -22153 -27315 0 0 *5A
1517224088.37,$M4.1 61808 1203 1141 -22153 -27315 0 0 *51
1517224089.49,$M4.1 61809 1203 1145 -22153 -27315 0 0 *54
1517224090.62,$M4.1 61810 1203 1145 -22153 -27315 0 0 *5C
1517224091.77,$M4.1 61811 1205 1141 -22153 -27315 0 0 *5F
1517224092.9,$M4.1 61812 1203 1141 -22153 -27315 0 0 *5A
1517224094.02,$M4.1 61813 1203 1141 -22153 -27315 0 0 *5B
1517224095.15,$M4.1 61814 1203 1137 -22153 -27315 0 0 *5D
1517224096.27,$M4.1 61815 1205 1121 -22153 -27315 0 0 *5D
1517224097.39,$M4.1 61816 1205 1117 -22153 -27315 0 0 *5B
1517224098.49,$M4.1 61817 1203 1109 -22153 -27315 0 0 *53
1517224099.59,$M4.1 61818 1203 1113 -22153 -27315 0 0 *57
1517224100.71,$M4.1 61819 1203 1123 -22153 -27315 0 0 *55
1517224101.82,$M4.1 61820 1203 1123 -22153 -27315 0 0 *5F
1517224102.97,$M4.1 61821 1201 1123 -22153 -27315 0 0 *5C
1517224104.12,$M4.1 61822 1201 1133 -22153 -27315 0 0 *5E
1517224105.27,$M4.1 61823 1201 1127 -22153 -27315 0 0 *5A
1517224106.42,$M4.1 61824 1201 1141 -22153 -27315 0 0 *5D
1517224107.55,$M4.1 61825 1203 1141 -22153 -27315 0 0 *5E
1517224108.69,$M4.1 61826 1205 1141 -22153 -27315 0 0 *5B
1517224109.82,$M4.1 61827 1203 1137 -22153 -27315 0 0 *5D
1517224110.97,$M4.1 61828 1205 1145 -22153 -27315 0 0 *51
1517224112.1,$M4.1 61829 1203 1141 -22153 -27315 0 0 *52
1517224113.22,$M4.1 61830 1203 1141 -22153 -27315 0 0 *5A
1517224114.37,$M4.1 61831 1205 1145 -22153 -27315 0 0 *59
1517224115.5,$M4.1 61832 1203 1145 -22153 -27315 0 0 *5C
1517224116.65,$M4.1 61833 1205 1137 -22153 -27315 0 0 *5E
1517224117.77,$M4.1 61834 1203 1131 -22153 -27315 0 0 *59
1517224118.9,$M4.1 61835 1205 1127 -22153 -27315 0 0 *59
1517224120.03,$M4.1 61836 1203 1127 -22153 -27315 0 0 *5C
1517224121.15,$M4.1 61837 1203 1123 -22153 -27315 0 0 *59
1517224122.27,$M4.1 61838 1203 1123 -22153 -27315 0 0 *56
1517224123.37,$M4.1 61839 1203 1121 -22153 -27315 0 0 *55
1517224124.5,$M4.1 61840 1205 1123 -22153 -27315 0 0 *5F
1517224125.62,$M4.1 61841 1203 1127 -22153 -27315 0 0 *5C
1517224126.75,$M4.1 61842 1203 1127 -22153 -27315 0 0 *5F
1517224127.87,$M4.1 61843 1203 1131 -22153 -27315 0 0 *59
1517224128.99,$M4.1 61844 1203 1127 -22153 -27315 0 0 *59
1517224130.11,$M4.1 61845 1203 1131 -22153 -27315 0 0 *5F
1517224131.22,$M4.1 61846 1203 1131 -22153 -27315 0 0 *5C
1517224132.37,$M4.1 61847 1205 1137 -22153 -27315 0 0 *5D
1517224133.49,$M4.1 61848 1203 1147 -22153 -27315 0 0 *53
1517224134.62,$M4.1 61849 1205 1145 -22153 -27315 0 0 *56
1517224135.75,$M4.1 61850 1203 1145 -22153 -27315 0 0 *58
1517224136.89,$M4.1 61851 1203 1145 -22153 -27315 0 0 *59
1517224138.02,$M4.1 61852 1203 1141 -22153 -27315 0 0 *5E
1517224139.15,$M4.1 61853 1205 1137 -22153 -27315 0 0 *58
1517224140.3,$M4.1 61854 1205 1141 -22153 -27315 0 0 *5E
1517224141.45,$M4.1 61855 1205 1137 -22153 -27315 0 0 *5E
1517224142.6,$M4.1 61856 1205 1145 -22153 -27315 0 0 *58
1517224143.72,$M4.1 61857 1205 1147 -22153 -27315 0 0 *5B
1517224144.87,$M4.1 61858 1205 1141 -22153 -27315 0 0 *52
1517224146.02,$M4.1 61859 1205 1141 -22153 -27315 0 0 *53
1517224147.12,$M4.1 61860 1207 1147 -22153 -27315 0 0 *5D
1517224148.25,$M4.1 61861 1207 1145 -22153 -27315 0 0 *5E
1517224149.39,$M4.1 61862 1205 1127 -22153 -27315 0 0 *5B
1517224150.52,$M4.1 61863 1205 1123 -22153 -27315 0 0 *5E
1517224151.64,$M4.1 61864 1205 1121 -22153 -27315 0 0 *5B
1517224152.77,$M4.1 61865 1205 1121 -22153 -27315 0 0 *5A
1517224153.9,$M4.1 61866 1205 1123 -22153 -27315 0 0 *5B
1517224155.05,$M4.1 61867 1205 1123 -22153 -27315 0 0 *5A
1517224156.15,$M4.1 61868 1207 1131 -22153 -27315 0 0 *54
1517224157.3,$M4.1 61869 1205 1127 -22153 -27315 0 0 *50
1517224158.44,$M4.1 61870 1205 1127 -22153 -27315 0 0 *58
1517224159.59,$M4.1 61871 1205 1123 -22153 -27315 0 0 *5D
1517224160.72,$M4.1 61872 1205 1127 -22153 -27315 0 0 *5A
1517224161.84,$M4.1 61873 1207 1127 -22153 -27315 0 0 *59
1517224162.94,$M4.1 61874 1207 1131 -22153 -27315 0 0 *59
1517224164.07,$M4.1 61875 1207 1141 -22153 -27315 0 0 *5F
1517224165.19,$M4.1 61876 1207 1131 -22153 -27315 0 0 *5B
1517224166.29,$M4.1 61877 1207 1131 -22153 -27315 0 0 *5A
1517224167.44,$M4.1 61878 1205 1127 -22153 -27315 0 0 *50
1517224168.55,$M4.1 61879 1207 1131 -22153 -27315 0 0 *54
1517224169.66,$M4.1 61880 1207 1127 -22153 -27315 0 0 *55
1517224170.77,$M4.1 61881 1207 1141 -22153 -27315 0 0 *54
1517224171.92,$M4.1 61882 1209 1137 -22153 -27315 0 0 *58
1517224173.04,$M4.1 61883 1207 1133 -22153 -27315 0 0 *53
1517224174.19,$M4.1 61884 1205 1131 -22153 -27315 0 0 *54
1517224175.31,$M4.1 61885 1207 1145 -22153 -27315 0 0 *54
1517224176.42,$M4.1 61886 1207 1141 -22153 -27315 0 0 *53
1517224177.57,$M4.1 61887 1209 1145 -22153 -27315 0 0 *58
1517224178.69,$M4.1 61888 1207 1133 -22153 -27315 0 0 *58
1517224179.81,$M4.1 61889 1207 1133 -22153 -27315 0 0 *59
1517224180.96,$M4.1 61890 1209 1145 -22153 -27315 0 0 *5E
1517224182.11,$M4.1 61891 1209 1145 -22153 -27315 0 0 *5F
1517224183.25,$M4.1 61892 1209 1145 -22153 -27315 0 0 *5C
1517224184.37,$M4.1 61893 1209 1147 -22153 -27315 0 0 *5F
1517224185.49,$M4.1 61894 1209 1147 -22153 -27315 0 0 *58
1517224186.61,$M4.1 61895 1209 1151 -22153 -27315 0 0 *5E
1517224187.72,$M4.1 61896 1209 1147 -22153 -27315 0 0 *5A
1517224188.84,$M4.1 61897 1207 1145 -22153 -27315 0 0 *57
1517224189.97,$M4.1 61898 1207 1145 -22153 -27315 0 0 *58
1517224191.09,$M4.1 61899 1209 1147 -22153 -27315 0 0 *55
1517224192.24,$M4.1 61900 1209 1145 -22153 -27315 0 0 *56
1517224193.37,$M4.1 61901 1209 1137 -22153 -27315 0 0 *52
1517224194.52,$M4.1 61902 1209 1137 -22153 -27315 0 0 *51
1517224195.67,$M4.1 61903 1209 1137 -22153 -27315 0 0 *50
1517224196.81,$M4.1 61904 1209 1145 -22153 -27315 0 0 *52
1517224197.95,$M4.1 61905 1209 1145 -22153 -27315 0 0 *53
1517224199.06,$M4.1 61906 1211 1147 -22153 -27315 0 0 *5B
1517224200.16,$M4.1 61907 1207 1151 -22153 -27315 0 0 *5A
1517224201.27,$M4.1 61908 1209 1147 -22153 -27315 0 0 *5C
1517224202.42,$M4.1 61909 1209 1137 -22153 -27315 0 0 *5A
1517224203.56,$M4.1 61910 1209 1137 -22153 -27315 0 0 *52
1517224204.71,$M4.1 61911 1209 1137 -22153 -27315 0 0 *53
1517224205.84,$M4.1 61912 1209 1123 -22153 -27315 0 0 *55
1517224206.96,$M4.1 61913 1211 1127 -22153 -27315 0 0 *59
1517224208.11,$M4.1 61914 1209 1131 -22153 -27315 0 0 *50
1517224209.24,$M4.1 61915 1209 1131 -22153 -27315 0 0 *51
1517224210.37,$M4.1 61916 1211 1133 -22153 -27315 0 0 *59
1517224211.49,$M4.1 61917 1211 1131 -22153 -27315 0 0 *5A
1517224212.62,$M4.1 61918 1209 1133 -22153 -27315 0 0 *5E
1517224213.77,$M4.1 61919 1209 1131 -22153 -27315 0 0 *5D
1517224214.92,$M4.1 61920 1209 1133 -22153 -27315 0 0 *55
1517224216.07,$M4.1 61921 1209 1137 -22153 -27315 0 0 *50
1517224217.19,$M4.1 61922 1211 1137 -22153 -27315 0 0 *5A
1517224218.32,$M4.1 61923 1211 1137 -22153 -27315 0 0 *5B
1517224219.44,$M4.1 61924 1211 1145 -22153 -27315 0 0 *59
1517224220.55,$M4.1 61925 1211 1133 -22153 -27315 0 0 *59
1517224221.69,$M4.1 61926 1211 1133 -22153 -27315 0 0 *5A
1517224222.8,$M4.1 61927 1211 1133 -22153 -27315 0 0 *5B
1517224223.94,$M4.1 61928 1211 1131 -22153 -27315 0 0 *56
1517224225.07,$M4.1 61929 1213 1137 -22153 -27315 0 0 *53
1517224226.2,$M4.1 61930 1211 1131 -22153 -27315 0 0 *5F
1517224227.31,$M4.1 61931 1211 1127 -22153 -27315 0 0 *59
1517224228.45,$M4.1 61932 1209 1131 -22153 -27315 0 0 *54
1517224229.6,$M4.1 61933 1209 1133 -22153 -27315 0 0 *57
1517224230.74,$M4.1 61934 1209 1133 -22153 -27315 0 0 *50
1517224231.89,$M4.1 61935 1209 1133 -22153 -27315 0 0 *51
1517224233.03,$M4.1 61936 1209 1137 -22153 -27315 0 0 *56
1517224234.18,$M4.1 61937 1209 1133 -22153 -27315 0 0 *53
1517224235.32,$M4.1 61938 1209 1145 -22153 -27315 0 0 *5D
1517224236.47,$M4.1 61939 1209 1137 -22153 -27315 0 0 *59
1517224237.61,$M4.1 61940 1209 1145 -22153 -27315 0 0 *52
1517224238.73,$M4.1 61941 1209 1147 -22153 -27315 0 0 *51
1517224239.88,$M4.1 61942 1209 1145 -22153 -27315 0 0 *50
1517224241.03,$M4.1 61943 1209 1145 -22153 -27315 0 0 *51
1517224242.15,$M4.1 61944 1209 1147 -22153 -27315 0 0 *54
1517224243.3,$M4.1 61945 1209 1145 -22153 -27315 0 0 *57
1517224244.41,$M4.1 61946 1209 1151 -22153 -27315 0 0 *51
1517224245.55,$M4.1 61947 1209 1145 -22153 -27315 0 0 *55
1517224246.67,$M4.1 61948 1209 1151 -22153 -27315 0 0 *5F
1517224247.8,$M4.1 61949 1209 1147 -22153 -27315 0 0 *59
1517224248.91,$M4.1 61950 1209 1147 -22153 -27315 0 0 *51
1517224250.02,$M4.1 61951 1211 1147 -22153 -27315 0 0 *59