#timestamp,LO_Frequency,Hit,StdDev 
1521194415.1,286047000.7,N
1521194416.0,286047000.7,N
1521194435.8,286047001.0,N
1521194455.6,286047002.5,N
1521194475.5,286047001.3,N
1521194495.3,286047004.1,N
1521194515.1,286047002.4,N
1521194535.9,286047000.6,N
1521194555.7,286047000.4,N
1521194575.6,286046998.3,N
1521194595.4,286047000.8,N
1521194615.2,286046998.1,N
1521194635.1,286047000.5,N
1521194636.0,286047000.5,N
1521194655.8,286047002.7,N
1521194675.6,286047000.2,N
1521194695.5,286047000.9,N
1521194715.3,286047001.1,N
1521194735.2,286047006.0,Y
1521194755.0,286047013.0,P
1521194755.9,286047013.0,N
1521194775.7,286047023.2,P
1521194795.6,286047020.7,N
1521194815.4,286047016.6,N
1521194835.3,286047013.9,N
1521194855.1,286047010.7,N
1521194856.0,286047010.7,N
1521194875.8,286047006.1,N
1521194895.7,286047005.2,N
1521194915.5,286047003.2,N
1521194935.4,286047002.4,N
1521194955.2,286047000.4,N
1521194975.0,286047000.3,N
1521194975.9,286047000.3,N
1521194995.8,286047000.4,N
1521195015.6,286046998.1,N
1521195035.4,286047000.2,N
1521195055.3,286046999.7,N
1521195075.1,286046999.7,N
1521195095.9,286047000.7,N
1521195115.7,286046998.6,N
1521195135.5,286046998.7,N
1521195155.4,286046998.6,N
1521195175.2,286046998.4,N
1521195195.0,286046998.1,N
1521195195.9,286046998.1,N
1521195215.8,286046998.7,N
1521195235.6,286046999.1,N
1521195255.5,286046998.4,N
1521195275.3,286046999.5,N
1521195295.1,286046999.5,N
1521195315.9,286046996.5,N
1521195335.7,286046997.4,N
1521195355.5,286046996.7,N
1521195375.4,286046999.5,N
1521195395.2,286046999.4,N
1521195415.1,286046998.7,N
1521195416.0,286046998.7,N
1521195435.8,286046999.2,N
1521195455.6,286046997.1,N
1521195475.5,286046995.0,Y
1521195495.3,286046996.6,P
1521195515.2,286046997.5,N
1521195535.9,286046997.2,N
1521195555.7,286046999.5,N
1521195575.6,286046997.0,N
1521195595.4,286046997.3,N
1521195615.2,286046997.4,N
1521195635.1,286046997.5,N
1521195636.0,286046997.5,N
1521195655.8,286046999.6,N
1521195675.7,286046999.1,N
1521195695.5,286046999.5,N
1521195715.3,286046997.3,N
1521195735.2,286046997.9,N
1521195755.0,286046996.9,Y
1521195755.9,286046996.9,P
1521195775.8,286046998.1,P
1521195795.6,286046998.3,P
1521195815.4,286046998.7,N
1521195835.3,286046998.7,N
1521195855.1,286046998.8,N
1521195875.9,286046998.6,N
1521195895.7,286046998.6,N
1521195915.5,286046998.7,N
1521195935.4,286046999.5,N
1521195955.2,286046996.5,Y
1521195975.1,286047001.2,P
1521195976.0,286047001.2,N
1521195995.8,286047000.7,N
1521196015.6,286046999.9,N
1521196035.5,286047002.1,N
1521196055.3,286047002.4,N
1521196075.1,286047002.8,N
1521196095.9,286047000.1,N
1521196115.7,286047000.4,N
1521196135.6,286046999.7,N
1521196155.4,286047001.7,N
1521196175.2,286047002.2,N
1521196195.1,286047001.4,N
1521196196.0,286047001.4,N
1521196215.8,286047001.4,N
1521196235.7,286047004.1,Y
1521196255.5,286047004.1,P
1521196275.3,286047002.3,N
1521196295.2,286047002.2,N
1521196315.0,286047002.2,N
1521196315.9,286047002.2,N
1521196335.7,286047004.0,Y
1521196355.6,286047001.2,P
1521196375.4,286047000.7,N
1521196395.3,286046998.6,N
1521196415.1,286046999.5,N
1521196416.0,286046999.5,N
1521196435.8,286046999.3,N
1521196455.7,286046998.3,N
1521196475.5,286046998.9,N
1521196495.4,286046998.9,N
1521196515.2,286046998.6,N
1521196535.0,286046999.0,N
1521196535.9,286046999.0,N
1521196555.8,286046999.1,N
1521196575.6,286046997.2,N
1521196595.5,286046998.5,N
1521196615.3,286047002.8,N
1521196635.1,286047000.6,N
1521196655.9,286046998.5,N
1521196675.7,286047000.7,N
1521196695.5,286047000.0,N
1521196715.4,286046998.6,N
1521196735.2,286046998.6,N
1521196755.1,286046996.5,N
1521196756.0,286046996.5,N
1521196775.8,286046999.1,N
1521196795.6,286046998.8,N
1521196815.5,286046998.4,N
1521196835.3,286046999.5,N
1521196855.1,286047001.1,N
1521196875.9,286046998.2,N
1521196895.7,286047000.3,N
1521196915.6,286047001.6,N
1521196935.4,286047002.4,N
1521196955.2,286046999.8,N
1521196975.1,286047002.7,N
1521196976.0,286047002.7,N
1521196995.8,286046999.9,N
1521197015.6,286047000.6,N
1521197035.5,286047001.1,N
1521197055.3,286046998.6,N
1521197075.2,286046998.4,N
1521197095.9,286047001.0,N
1521197115.7,286047000.6,N
1521197135.6,286046999.7,N
1521197155.4,286047002.4,N
1521197175.2,286046999.8,N
1521197195.1,286047001.9,N
1521197196.0,286047001.9,N
1521197215.8,286047002.7,N
1521197235.7,286047002.7,N
1521197255.5,286046999.7,N
1521197275.3,286047002.8,N
1521197295.2,286047002.4,N
1521197315.0,286047002.1,N
1521197315.9,286047002.1,N
1521197335.8,286047002.5,N
1521197355.6,286047000.1,N
1521197375.4,286046999.8,N
1521197395.3,286047002.8,N
1521197415.1,286047001.1,N
1521197435.8,286047000.5,N
1521197455.7,286047000.4,N
1521197475.5,286046999.0,N
1521197495.4,286046998.8,N
1521197515.2,286046999.5,N
1521197535.0,286046999.0,N
1521197535.9,286046999.0,N
1521197555.8,286046999.0,N
1521197575.6,286046999.2,N
1521197595.4,286046996.5,N
1521197615.3,286046998.9,N
1521197635.1,286047000.8,N
1521197655.9,286047002.5,N
1521197675.7,286047002.6,N
1521197695.5,286047001.0,N
1521197715.4,286047001.0,N
1521197735.2,286047000.5,N
1521197755.1,286047002.4,N
1521197756.0,286047002.4,N
1521197775.8,286046999.8,N
1521197795.6,286046998.5,N
1521197815.5,286047000.4,N
1521197835.3,286046998.3,N
1521197855.2,286046998.5,N
1521197875.9,286046999.4,N
1521197895.7,286046998.7,N
1521197915.6,286046999.1,N
1521197935.4,286046999.1,N
1521197955.3,286046999.0,N
1521197975.1,286046998.2,N
1521197976.0,286046998.2,N
1521197995.8,286047000.1,N
