#timestamp,LO_Frequency,Hit,StdDev 
1507924815.4,286046995.8,N
1507924835.2,286046993.4,N
1507924855.1,286046994.0,Y
1507924856.0,286046994.0,P
1507924875.8,286046998.3,P
1507924895.7,286046998.2,N
1507924915.5,286046999.9,N
1507924935.3,286047000.0,N
1507924955.2,286047000.4,N
1507924975.9,286047000.7,N
1507924995.7,286047001.8,N
1507925015.6,286047001.6,N
1507925035.4,286047003.9,N
1507925055.3,286047002.2,N
1507925075.1,286047003.8,N
1507925076.0,286047003.8,N
1507925095.8,286047002.1,N
1507925115.7,286047002.3,N
1507925135.5,286047001.8,N
1507925155.3,286047001.7,N
1507925175.2,286047005.8,N
1507925195.0,286047005.5,N
1507925195.9,286047005.5,N
1507925215.8,286047006.0,N
1507925235.6,286047005.9,N
1507925255.4,286047005.8,N
1507925275.3,286047003.6,N
1507925295.1,286047003.5,N
1507925315.8,286047005.2,N
1507925335.7,286047005.3,N
1507925355.5,286047007.5,N
1507925375.4,286047005.4,N
1507925395.2,286047004.7,N
1507925415.0,286047004.5,N
1507925415.9,286047004.5,N
1507925435.8,286047004.7,N
1507925455.6,286047006.4,Y
1507925475.5,286047001.5,P
1507925495.3,286047002.3,N
1507925515.1,286047003.9,P
1507925535.9,286047004.2,Y
1507925555.7,286046999.7,P
1507925575.5,286046999.9,N
1507925595.4,286047001.8,N
1507925615.2,286047001.6,N
1507925635.1,286046999.9,N
1507925636.0,286046999.9,N
1507925655.8,286047001.6,N
1507925675.6,286047002.7,N
1507925695.5,286046999.9,N
1507925715.3,286047001.6,N
1507925735.1,286047002.6,N
1507925755.9,286047004.3,Y
1507925775.7,286047002.8,P
1507925795.6,286047004.0,P
1507925815.4,286047004.2,P
1507925835.2,286047001.4,N
1507925855.1,286047001.3,N
1507925856.0,286047001.3,N
1507925875.8,286047003.6,N
1507925895.7,286047002.0,N
1507925915.5,286047000.1,N
1507925935.3,286047002.0,N
1507925955.2,286047001.5,N
1507925975.0,286047004.0,Y
1507925975.9,286047004.0,P
1507925995.8,286046998.2,N
1507926015.6,286047002.1,N
1507926035.4,286047002.7,N
1507926055.3,286047000.3,N
1507926075.1,286047002.1,N
1507926095.8,286047004.0,N
1507926115.7,286047001.8,N
1507926135.5,286047001.5,N
1507926155.4,286047003.3,N
1507926175.2,286047006.0,Y
1507926195.0,286047001.9,P
1507926195.9,286047001.9,P
1507926215.8,286047002.0,P
1507926235.6,286047000.1,N
1507926255.4,286046999.7,N
1507926275.3,286046998.7,N
1507926295.1,286047000.2,N
1507926315.9,286046999.9,N
1507926335.7,286047000.0,N
1507926355.5,286047002.8,N
1507926375.4,286047002.1,N
1507926395.2,286046999.9,N
1507926415.0,286047001.0,N
1507926416.0,286047001.0,N
1507926435.8,286047001.9,N
1507926455.6,286047002.0,N
1507926475.5,286046999.7,N
1507926495.3,286047000.1,N
1507926515.1,286047000.1,N
1507926535.9,286047004.4,Y
1507926555.7,286047002.7,P
1507926575.6,286046999.8,N
1507926595.4,286047002.7,N
1507926615.2,286047002.2,N
1507926635.1,286047011.9,Y
1507926636.0,286047002.2,P
1507926655.8,286047000.4,N
1507926675.7,286047000.0,N
1507926695.5,286047002.4,N
1507926715.3,286047002.4,N
1507926735.2,286047002.1,N
1507926755.0,286047001.9,N
1507926755.9,286047001.9,N
1507926775.8,286047002.5,Y
1507926795.6,286046999.4,P
1507926815.4,286046998.7,N
1507926835.3,286046998.6,N
1507926855.1,286046998.1,N
1507926875.8,286046999.1,N
1507926895.7,286046999.3,N
1507926915.5,286046998.3,N
1507926935.4,286047000.8,N
1507926955.2,286047000.6,N
1507926975.0,286046998.2,N
1507926975.9,286046998.2,N
1507926995.8,286047001.0,N
1507927015.6,286047000.8,N
1507927035.4,286046996.5,N
1507927055.3,286046996.5,N
1507927075.1,286046999.3,N
1507927095.9,286047000.9,N
1507927115.7,286047001.0,N
1507927135.5,286047000.8,N
1507927155.4,286046996.8,N
1507927175.2,286047001.1,N
1507927195.0,286047000.4,N
1507927195.9,286047000.4,N
1507927215.8,286047002.4,N
1507927235.6,286046999.8,N
1507927255.5,286046998.1,N
1507927275.3,286046998.8,N
1507927295.1,286046998.3,N
1507927315.9,286046999.0,N
1507927335.7,286046996.9,N
1507927355.5,286047001.0,N
1507927375.4,286047001.0,N
1507927395.2,286046999.7,N
1507927415.1,286047001.0,N
1507927416.0,286047001.0,N
1507927435.8,286046998.8,N
1507927455.6,286047001.0,N
1507927475.5,286046999.9,N
1507927495.3,286047000.2,N
1507927515.1,286047002.4,N
1507927535.9,286047001.9,N
1507927555.7,286046999.8,N
1507927575.6,286047002.8,N
1507927595.4,286047000.2,N
1507927615.2,286047001.9,N
1507927635.1,286047002.7,N
1507927636.0,286047002.7,N
1507927655.8,286047000.0,N
1507927675.7,286046998.4,N
1507927695.5,286047000.3,N
1507927715.3,286046999.9,N
1507927735.2,286047000.4,N
1507927755.0,286047001.1,N
1507927755.9,286047001.1,N
1507927775.7,286047002.5,N
1507927795.6,286046999.7,N
1507927815.4,286047001.9,N
1507927835.3,286046998.2,N
1507927855.1,286046999.0,N
1507927856.0,286046999.0,N
1507927875.8,286047000.4,N
1507927895.7,286047000.4,N
1507927915.5,286047001.6,N
1507927935.4,286047001.8,N
1507927955.2,286047004.0,Y
1507927975.0,286047000.6,P
1507927975.9,286047000.6,P
1507927995.8,286047002.4,P
1507928015.6,286047000.3,N
1507928035.4,286046998.5,N
1507928055.3,286047000.0,N
1507928075.1,286046999.9,N
1507928095.9,286047000.5,N
1507928115.7,286047000.5,N
1507928135.6,286046998.2,N
1507928155.4,286046998.7,N
1507928175.2,286046996.6,Y
1507928195.1,286046996.7,P
1507928196.0,286046996.7,N
1507928215.8,286046999.5,N
1507928235.7,286046998.9,N
1507928255.5,286046999.1,N
1507928275.3,286047001.0,N
1507928295.2,286046998.2,N
1507928315.9,286046998.5,N
1507928335.7,286046999.0,N
1507928355.6,286046996.5,N
1507928375.4,286046999.4,N
1507928395.3,286046999.6,N
