#timestamp,LO_Frequency,Hit,StdDev 
1570964415.2,286047002.1,N
1570964435.1,286047003.7,N
1570964436.0,286047003.7,N
1570964455.8,286047004.0,N
1570964475.6,286047001.7,N
1570964495.5,286047001.4,N
1570964515.3,286047002.4,N
1570964535.2,286047002.6,N
1570964555.9,286047002.4,N
1570964575.7,286046998.5,N
1570964595.6,286046998.1,N
1570964615.4,286046999.7,N
1570964635.2,286047000.8,N
1570964655.1,286046998.5,N
1570964656.0,286046998.5,N
1570964675.8,286047000.2,N
1570964695.7,286047000.9,N
1570964715.5,286046998.3,N
1570964735.3,286046998.3,N
1570964755.2,286047000.8,N
1570964775.0,286047002.7,N
1570964775.9,286047002.7,N
1570964795.8,286047002.5,N
1570964815.6,286047002.4,N
1570964835.4,286047002.2,N
1570964855.3,286046999.9,N
1570964875.1,286046998.4,N
1570964895.8,286046999.5,N
1570964915.7,286046999.3,N
1570964935.5,286046997.2,N
1570964955.4,286046995.7,N
1570964975.2,286046996.4,N
1570964995.0,286046991.8,Y
1570964995.9,286046991.8,P
1570965015.8,286046994.8,N
1570965035.6,286046994.5,N
1570965055.4,286046992.2,N
1570965075.3,286046992.6,N
1570965095.1,286046992.6,N
1570965115.9,286046990.2,Y
1570965135.7,286046997.9,P
1570965155.5,286046997.9,N
1570965175.4,286046998.0,N
1570965195.2,286046995.4,N
1570965215.1,286046994.9,Y
1570965216.0,286046994.9,P
1570965235.8,286046999.7,N
1570965255.6,286047004.3,N
1570965275.5,286047003.7,N
1570965295.3,286047005.8,N
1570965315.1,286047005.3,N
1570965335.9,286047003.0,N
1570965355.7,286047005.9,N
1570965375.6,286047004.7,N
1570965395.4,286047009.1,N
1570965415.2,286047008.9,N
1570965435.1,286047006.1,N
1570965436.0,286047006.1,N
1570965455.8,286047006.2,N
1570965475.7,286047006.7,N
1570965495.5,286047007.5,N
1570965515.3,286047003.0,N
1570965535.2,286047002.6,N
1570965555.9,286047000.3,N
1570965575.7,286047002.4,N
1570965595.6,286047004.4,N
1570965615.4,286047003.8,N
1570965635.2,286047002.2,N
1570965655.1,286047001.9,N
1570965656.0,286047001.9,N
1570965675.8,286047003.1,N
1570965695.7,286047003.3,N
1570965715.5,286047005.2,N
1570965735.3,286047007.6,N
1570965755.2,286047005.0,N
1570965775.0,286047007.6,N
1570965775.9,286047007.6,Y
1570965795.8,286047002.3,P
1570965815.6,286047001.6,N
1570965835.4,286047002.0,N
1570965855.3,286047002.8,N
1570965875.1,286047001.7,N
1570965895.8,286047002.1,N
1570965915.7,286047002.6,N
1570965935.5,286047000.9,N
1570965955.4,286046998.9,N
1570965975.2,286046999.9,N
1570965995.0,286047001.1,N
1570965995.9,286047001.1,N
1570966015.8,286046999.9,N
1570966035.6,286047002.2,N
1570966055.4,286047000.3,N
1570966075.3,286046998.1,N
1570966095.1,286046999.8,N
1570966115.9,286047004.4,N
1570966135.7,286047002.1,N
1570966155.5,286047002.3,N
1570966175.4,286047000.5,N
1570966195.2,286046999.2,N
1570966215.0,286046998.1,N
1570966215.9,286046998.1,N
1570966235.8,286047001.1,N
1570966255.6,286047002.1,N
1570966275.5,286046999.8,N
1570966295.3,286047002.6,N
1570966315.1,286047001.9,N
1570966335.9,286047001.4,N
1570966355.7,286047004.4,N
1570966375.6,286047003.9,N
1570966395.4,286047003.2,N
1570966415.2,286046999.8,N
1570966435.1,286047001.5,N
1570966436.0,286047001.5,N
1570966455.8,286046998.5,N
1570966475.6,286046998.7,N
1570966495.5,286046998.4,N
1570966515.3,286046998.8,N
1570966535.2,286047001.2,N
1570966555.9,286046998.4,N
1570966575.7,286046999.2,N
1570966595.6,286046996.7,N
1570966615.4,286046997.1,N
1570966635.2,286046999.0,N
1570966655.1,286047002.7,N
1570966656.0,286047002.7,N
1570966675.8,286047004.1,N
1570966695.7,286047005.9,N
1570966715.5,286047005.1,N
1570966735.3,286047004.8,N
1570966755.2,286047007.4,N
1570966775.0,286047003.0,N
1570966775.9,286047003.0,N
1570966795.8,286047001.1,N
1570966815.6,286046998.5,N
1570966835.4,286046998.7,N
1570966855.3,286046999.6,N
1570966875.1,286046997.5,N
1570966895.8,286046997.0,N
1570966915.7,286046995.8,N
1570966935.5,286046995.8,N
1570966955.4,286046991.8,N
1570966975.2,286046995.9,N
1570966995.0,286046997.2,N
1570966995.9,286046997.2,N
1570967015.8,286046995.8,N
1570967035.6,286046999.5,N
1570967055.5,286047000.6,N
1570967075.3,286047002.4,N
1570967095.1,286046999.8,N
1570967115.9,286047000.1,N
1570967135.7,286047000.7,N
1570967155.5,286047001.1,N
1570967175.4,286046998.1,N
1570967195.2,286047000.4,N
1570967215.1,286046998.9,N
1570967216.0,286046998.9,N
1570967235.8,286046999.3,N
1570967255.6,286046998.6,N
1570967275.5,286047001.1,N
1570967295.3,286046999.9,N
1570967315.1,286046998.7,N
1570967335.9,286046997.7,N
1570967355.7,286046999.4,N
1570967375.6,286047002.3,N
1570967395.4,286047002.1,N
1570967415.2,286047003.9,N
1570967435.1,286047002.9,N
1570967436.0,286047002.9,N
1570967455.8,286047004.6,N
1570967475.7,286047005.2,N
1570967495.5,286047002.0,N
1570967515.3,286046998.1,N
1570967535.2,286046998.5,N
1570967555.0,286046998.4,N
1570967555.9,286046998.4,N
1570967575.7,286046998.9,N
1570967595.6,286047001.2,N
1570967615.4,286046998.1,N
1570967635.3,286046998.1,N
1570967655.1,286046998.1,N
1570967656.0,286046998.1,N
1570967675.8,286047002.5,N
1570967695.7,286047002.2,N
1570967715.5,286047002.4,N
1570967735.3,286047002.5,N
1570967755.2,286047003.1,N
1570967775.0,286047004.2,N
1570967775.9,286047004.2,N
1570967795.8,286046998.7,N
1570967815.6,286046999.1,N
1570967835.4,286046998.9,N
1570967855.3,286046999.6,N
1570967875.1,286046996.8,N
1570967895.9,286046997.8,N
1570967915.7,286046995.2,N
1570967935.5,286046995.0,N
1570967955.4,286046995.8,N
1570967975.2,286046996.0,N
1570967995.0,286046995.1,N
1570967995.9,286047011.9,Y
