#timestamp,LO_Frequency,Hit,StdDev 
1652302815.2,286047007.2,P
1652302835.0,286047009.1,Y
1652302835.9,286047009.1,P
1652302855.7,286047000.3,N
1652302875.6,286047000.6,N
1652302895.4,286047000.1,N
1652302915.2,286047001.4,N
1652302935.1,286047005.4,N
1652302936.0,286047005.4,N
1652302955.8,286047004.6,N
1652302975.6,286047007.2,N
1652302995.5,286047004.9,N
1652303015.3,286047005.9,N
1652303035.1,286047004.5,N
1652303055.9,286047007.0,N
1652303075.7,286047008.8,Y
1652303095.5,286047004.1,P
1652303115.4,286047003.3,P
1652303135.2,286047003.2,P
1652303155.0,286047001.7,Y
1652303155.9,286047001.7,P
1652303175.8,286046997.2,N
1652303195.6,286046997.7,N
1652303215.4,286046997.4,N
1652303235.3,286046992.5,N
1652303255.1,286046993.4,N
1652303275.8,286046992.3,N
1652303295.7,286046990.6,N
1652303315.5,286046987.5,N
1652303335.3,286046985.1,Y
1652303355.2,286046985.3,P
1652303375.0,286046991.1,N
1652303375.9,286046991.1,N
1652303395.7,286046992.2,N
1652303415.6,286046997.7,N
1652303435.4,286046998.1,N
1652303455.2,286047000.0,N
1652303475.1,286046999.2,N
1652303476.0,286046999.2,N
1652303495.8,286046996.5,N
1652303515.6,286046998.7,N
1652303535.5,286047001.6,N
1652303555.3,286047003.0,N
1652303575.1,286047004.2,N
1652303595.9,286047004.1,N
1652303615.7,286047003.8,N
1652303635.5,286047001.9,N
1652303655.4,286047000.2,N
1652303675.2,286046999.8,N
1652303695.0,286047002.7,N
1652303726.0,286047000.5,E
1652303735.9,286047000.7,N
1652303755.7,286047002.5,P
1652303775.5,286047001.8,N
1652303795.4,286047005.6,Y
1652303815.2,286047004.0,P
1652303835.0,286047004.1,P
1652303835.9,286047004.1,P
1652303855.8,286047005.9,Y
1652303875.6,286047000.4,P
1652303895.4,286046998.5,N
1652303915.3,286046998.2,N
1652303935.1,286047002.5,N
1652303955.8,286047003.9,N
1652303975.7,286047004.4,N
1652303995.5,286047000.1,N
1652304015.3,286047000.7,N
1652304035.2,286046999.1,N
1652304055.0,286047000.1,N
1652304055.9,286047000.1,N
1652304075.7,286047000.5,N
1652304095.6,286047002.8,N
1652304115.4,286047002.2,N
1652304135.2,286047000.8,N
1652304155.1,286046999.0,N
1652304156.0,286046999.0,N
1652304175.8,286047001.0,N
1652304195.6,286047001.9,N
1652304215.5,286047001.8,N
1652304235.3,286047003.1,N
1652304255.1,286047003.8,N
1652304275.9,286047003.5,N
1652304295.7,286047003.0,N
1652304315.5,286047004.4,N
1652304335.4,286047005.9,Y
1652304355.2,286047001.3,P
1652304375.0,286047001.6,P
1652304375.9,286047001.6,P
1652304395.8,286047000.3,N
1652304415.6,286046999.2,N
1652304435.4,286046998.9,N
1652304455.3,286046998.8,N
1652304475.1,286047001.6,N
1652304495.9,286047004.0,Y
1652304515.7,286047004.3,P
1652304535.5,286047002.5,N
1652304555.3,286047000.8,N
1652304575.2,286047000.2,N
1652304595.0,286046999.9,N
1652304595.9,286046999.9,N
1652304615.8,286047002.7,N
1652304635.6,286047001.5,N
1652304655.4,286047001.9,N
1652304675.2,286047002.6,N
1652304695.1,286046999.7,N
1652304696.0,286046999.7,N
1652304715.8,286047002.5,N
1652304735.7,286047004.1,N
1652304755.5,286047005.2,Y
1652304775.3,286047003.7,P
1652304795.2,286047004.4,P
1652304815.9,286047004.4,P
1652304835.7,286047003.9,Y
1652304855.6,286046998.7,P
1652304875.4,286046996.9,N
1652304895.2,286046995.5,N
1652304915.1,286046994.3,N
1652304916.0,286046994.3,N
1652304935.8,286046994.4,N
1652304955.6,286046995.9,N
1652304975.5,286046997.4,N
1652304995.3,286046996.7,N
1652305015.1,286047011.9,Y
1652305035.9,286047001.0,P
1652305055.7,286047000.1,N
1652305075.5,286046999.8,N
1652305095.4,286047000.4,N
1652305115.2,286047000.9,N
1652305135.0,286046997.8,N
1652305135.9,286046997.8,N
1652305155.8,286046997.9,N
1652305175.6,286046994.9,Y
1652305195.4,286046998.1,P
1652305215.3,286047000.9,N
1652305235.1,286046997.5,N
1652305236.0,286046997.5,N
1652305255.8,286046995.4,Y
1652305275.7,286047000.5,P
1652305295.5,286046999.3,N
1652305315.3,286046997.0,P
1652305335.2,286047000.1,N
1652305355.9,286046998.7,N
1652305375.7,286046998.6,N
1652305395.6,286046999.3,N
1652305415.4,286046998.7,N
1652305435.2,286046999.5,N
1652305455.1,286046999.1,N
1652305456.0,286046999.1,N
1652305475.8,286046999.1,N
1652305495.6,286046997.5,Y
1652305515.5,286046998.7,P
1652305535.3,286046996.8,P
1652305555.1,286046996.7,P
1652305575.9,286046999.5,N
1652305595.7,286046997.6,N
1652305615.5,286046997.3,N
1652305635.4,286046993.5,Y
1652305655.2,286046992.5,P
1652305675.0,286046992.7,N
1652305675.9,286046992.7,N
1652305695.8,286046989.8,Y
1652305715.6,286046995.6,P
1652305735.4,286047001.2,N
1652305755.3,286047000.4,N
1652305775.1,286047004.0,N
1652305795.8,286047005.4,N
1652305815.7,286047008.8,N
1652305835.5,286047005.0,N
1652305855.3,286047008.4,N
1652305875.2,286047008.3,N
1652305895.9,286047008.2,N
1652305915.7,286047009.5,N
1652305935.6,286047013.6,N
1652305955.4,286047011.0,N
1652305975.2,286047010.5,N
1652305995.1,286047009.8,N
1652305996.0,286047009.8,N
1652306015.8,286047011.3,N
1652306035.6,286047013.0,N
1652306055.5,286047011.1,N
1652306075.3,286047010.2,N
1652306095.1,286047009.9,N
1652306115.9,286047013.2,N
1652306135.7,286047010.9,N
1652306155.5,286047008.0,N
1652306175.4,286047009.9,N
1652306195.2,286047010.0,N
1652306215.0,286047012.2,N
1652306215.9,286047012.2,N
1652306235.8,286047013.3,N
1652306255.6,286047015.5,Y
1652306275.4,286047009.0,P
1652306295.3,286047010.8,P
1652306315.1,286047010.4,P
1652306335.8,286047010.1,Y
1652306355.7,286046998.4,P
1652306375.5,286046998.7,N
1652306395.3,286046998.8,N
