#timestamp,LO_Frequency,Hit,StdDev 
1570791615.9,286047004.4,N
1570791635.7,286047004.0,N
1570791655.5,286047001.7,N
1570791675.4,286047002.5,N
1570791695.2,286047001.6,N
1570791715.0,286047004.2,N
1570791716.0,286047004.2,N
1570791735.8,286047004.3,N
1570791755.6,286047002.0,N
1570791775.5,286047001.1,N
1570791795.3,286047000.8,N
1570791815.1,286047000.8,N
1570791835.9,286047002.5,N
1570791855.7,286047002.0,N
1570791875.6,286047002.4,N
1570791895.4,286047002.0,N
1570791915.2,286047001.3,N
1570791935.1,286047004.3,N
1570791936.0,286047004.3,N
1570791955.8,286047002.0,N
1570791975.7,286047004.4,N
1570791995.5,286047004.0,N
1570792015.3,286047001.3,N
1570792035.2,286047001.4,N
1570792055.0,286047001.4,N
1570792055.9,286047001.4,N
1570792075.8,286047001.5,N
1570792095.6,286047002.2,N
1570792115.4,286047001.7,N
1570792135.3,286047002.4,N
1570792155.1,286047000.0,N
1570792175.8,286047000.0,N
1570792195.7,286047001.0,N
1570792215.5,286046998.5,N
1570792235.4,286047000.1,N
1570792255.2,286047000.2,N
1570792275.0,286046999.7,N
1570792275.9,286046999.7,N
1570792295.8,286047001.0,N
1570792315.6,286046998.3,N
1570792335.5,286047000.8,N
1570792355.3,286047000.7,N
1570792375.1,286047001.0,N
1570792395.9,286046999.7,N
1570792415.7,286047002.2,N
1570792435.5,286047002.8,N
1570792455.4,286047000.2,N
1570792475.2,286047000.7,N
1570792495.1,286046999.3,N
1570792496.0,286046999.3,N
1570792515.8,286046999.5,N
1570792535.6,286046998.3,N
1570792555.5,286046998.6,N
1570792575.3,286046999.1,N
1570792595.2,286046996.6,N
1570792615.9,286046996.9,N
1570792635.7,286046997.7,N
1570792655.6,286046996.9,N
1570792675.4,286046999.1,N
1570792695.2,286046998.7,N
1570792715.1,286047001.1,N
1570792716.0,286047001.1,N
1570792735.8,286046998.5,N
1570792755.7,286046998.5,N
1570792775.5,286047000.6,N
1570792795.3,286047000.4,N
1570792815.2,286046998.1,N
1570792835.0,286046999.5,N
1570792835.9,286046999.5,N
1570792855.8,286046998.8,N
1570792875.6,286046998.1,N
1570792895.4,286046998.5,N
1570792915.3,286046999.5,N
1570792935.1,286046996.6,N
1570792955.9,286046998.6,N
1570792975.7,286047000.1,N
1570792995.5,286047000.0,N
1570793015.4,286047000.6,N
1570793035.2,286046998.8,N
1570793055.0,286046996.8,N
1570793055.9,286046996.8,N
1570793075.8,286046998.4,N
1570793095.6,286046999.2,N
1570793115.5,286046998.9,N
1570793135.3,286046999.1,N
1570793155.1,286046998.2,N
1570793175.9,286047001.0,N
1570793195.7,286047001.1,N
1570793215.6,286047000.4,N
1570793235.4,286047000.4,N
1570793255.2,286047001.1,N
1570793275.1,286046998.6,N
1570793276.0,286046998.6,N
1570793295.8,286046998.3,N
1570793315.6,286046998.8,N
1570793335.5,286046996.5,N
1570793355.3,286046997.6,N
1570793375.2,286046997.5,N
1570793395.9,286046996.6,N
1570793415.7,286046993.6,Y
1570793435.6,286046995.2,P
1570793455.4,286046995.0,N
1570793475.3,286046997.8,N
1570793495.1,286046997.1,N
1570793496.0,286046997.1,N
1570793515.8,286046996.6,N
1570793535.7,286046998.5,N
1570793555.5,286046998.5,N
1570793575.3,286046998.6,N
1570793595.2,286046998.2,N
1570793615.0,286047000.3,N
1570793615.9,286047000.3,N
1570793635.8,286047000.7,N
1570793655.6,286047000.6,N
1570793675.4,286047000.6,N
1570793695.3,286047002.2,N
1570793715.1,286047001.5,N
1570793735.9,286047002.5,N
1570793755.7,286046999.7,N
1570793775.5,286046999.7,N
1570793795.4,286047000.2,N
1570793815.2,286047000.9,N
1570793835.0,286047001.1,N
1570793835.9,286047001.1,N
1570793855.8,286047000.7,N
1570793875.6,286046999.7,N
1570793895.5,286046999.7,N
1570793915.3,286047000.3,N
1570793935.1,286047000.3,N
1570793955.9,286047000.5,N
1570793975.7,286046999.8,N
1570793995.6,286047002.8,N
1570794015.4,286047002.7,N
1570794035.2,286047002.6,N
1570794055.1,286047002.2,N
1570794056.0,286047002.2,N
1570794075.8,286047002.5,N
1570794095.6,286047000.6,N
1570794115.5,286047002.8,N
1570794135.3,286047002.8,N
1570794155.2,286046999.9,N
1570794175.9,286047002.0,N
1570794195.7,286046999.9,N
1570794215.6,286047000.2,N
1570794235.4,286046999.9,N
1570794255.3,286046999.9,N
1570794275.1,286047000.1,N
1570794276.0,286047000.1,N
1570794295.8,286046999.7,N
1570794315.7,286047002.1,N
1570794335.5,286047002.4,N
1570794355.3,286047001.3,N
1570794375.2,286047002.4,N
1570794395.0,286047001.8,N
1570794395.9,286047001.8,N
1570794415.8,286047002.2,N
1570794435.6,286047002.5,N
1570794455.4,286047002.8,N
1570794475.3,286047001.1,N
1570794495.1,286047000.9,N
1570794515.9,286046998.5,N
1570794535.7,286046998.2,N
1570794555.5,286046999.0,N
1570794575.4,286047001.2,N
1570794595.2,286046999.0,N
1570794615.0,286046999.0,N
1570794615.9,286046999.0,N
1570794635.8,286046997.1,N
1570794655.6,286046995.1,Y
1570794675.5,286046997.9,P
1570794695.3,286046997.2,N
1570794715.1,286046998.8,N
1570794735.9,286047000.3,N
1570794785.7,286047000.6,E
1570794795.7,286046998.5,N
1570794815.5,286046996.7,P
1570794835.3,286046997.2,P
1570794855.2,286046997.1,Y
1570794875.0,286046998.2,P
1570794875.9,286046998.2,P
1570794895.8,286047000.3,N
1570794915.6,286047001.3,N
1570794935.5,286047004.3,N
1570794955.3,286047004.1,N
1570794975.1,286047001.4,N
1570794995.9,286047001.7,N
1570795015.7,286047001.5,N
1570795035.6,286047002.1,N
1570795055.4,286047002.5,N
1570795075.2,286047001.5,N
1570795095.1,286047004.1,N
1570795096.0,286047004.1,N
1570795115.8,286047004.3,N
1570795135.6,286047004.0,N
1570795155.5,286047001.6,N
1570795175.3,286047002.0,N
1570795195.2,286047002.0,N
