#timestamp,LO_Frequency,Hit,StdDev 
1607964435.6,286047052.1,P
1607964455.4,286047050.2,P
1607964475.2,286047050.4,P
1607964495.1,286047052.4,Y
1607964496.0,286047052.4,P
1607964515.8,286046999.9,N
1607964535.6,286047002.7,N
1607964555.5,286047002.5,N
1607964575.3,286047002.2,N
1607964595.2,286047002.6,N
1607964615.9,286047004.4,N
1607964635.7,286047002.5,N
1607964655.6,286047003.9,N
1607964675.4,286047004.0,N
1607964695.2,286047004.4,N
1607964715.1,286047006.0,N
1607964716.0,286047006.0,N
1607964735.8,286047004.8,N
1607964755.7,286047004.7,N
1607964775.5,286047004.8,N
1607964795.3,286047007.6,N
1607964815.2,286047006.7,N
1607964835.0,286047009.0,N
1607964835.9,286047009.0,N
1607964855.7,286047008.2,N
1607964875.6,286047007.5,N
1607964895.4,286047006.1,N
1607964915.3,286047008.5,N
1607964935.1,286047007.9,N
1607964936.0,286047007.9,N
1607964955.8,286047009.3,N
1607964975.7,286047009.4,N
1607964995.5,286047008.2,N
1607965015.4,286047008.1,N
1607965035.2,286047007.7,N
1607965055.0,286047009.2,Y
1607965055.9,286047009.2,P
1607965075.8,286047000.3,N
1607965095.6,286046998.4,N
1607965115.4,286047000.7,N
1607965135.3,286047000.0,N
1607965155.1,286047002.3,N
1607965175.9,286047005.8,N
1607965195.7,286047004.6,N
