#timestamp,LO_Frequency,Hit,StdDev 
1571011215.5,286046998.0,N
1571011235.4,286046995.3,N
1571011255.2,286046996.2,N
1571011275.0,286046993.5,Y
1571011275.9,286046993.5,P
1571011295.8,286046993.4,N
1571011315.6,286046995.8,N
1571011335.5,286046998.0,N
1571011355.3,286046997.8,N
1571011375.1,286046998.5,N
1571011395.9,286047001.1,N
1571011415.7,286046999.4,N
1571011435.5,286046996.6,N
1571011455.4,286046997.1,N
1571011475.2,286046998.5,N
1571011495.0,286046999.3,N
1571011495.9,286046999.3,N
1571011515.8,286046997.1,N
1571011535.6,286046997.2,N
1571011555.5,286046995.4,N
1571011575.3,286046997.9,N
1571011595.1,286046995.4,N
1571011615.9,286046995.6,N
1571011635.7,286046994.7,N
1571011655.5,286046992.9,Y
1571011675.4,286046994.6,P
1571011695.2,286046996.3,N
1571011715.1,286046997.9,N
1571011716.0,286046997.9,N
1571011735.8,286046995.8,Y
1571011755.6,286046998.4,P
1571011775.5,286046996.5,P
1571011795.3,286046996.5,P
1571011815.1,286047001.2,N
1571011835.9,286047001.2,N
1571011855.7,286046999.0,N
1571011875.6,286046998.7,N
1571011895.4,286047000.5,N
1571011915.2,286047000.1,N
1571011935.1,286047001.4,N
1571011936.0,286047001.4,N
1571011955.8,286046999.7,N
1571011975.6,286047001.1,N
1571011995.5,286047002.7,N
1571012015.3,286047001.2,N
1571012035.2,286046998.5,N
1571012055.9,286046996.9,N
1571012075.7,286046997.8,N
1571012095.6,286046997.8,N
1571012115.4,286046999.6,N
1571012135.2,286046997.9,N
1571012155.1,286046995.4,N
1571012156.0,286046995.4,N
1571012175.8,286046995.3,N
1571012195.7,286046998.0,N
1571012215.5,286046995.5,N
1571012235.3,286046995.6,N
1571012255.2,286046993.6,N
1571012275.0,286046995.4,N
1571012275.9,286046995.4,N
1571012295.8,286046995.3,N
1571012315.6,286046995.2,N
1571012335.4,286046994.1,N
1571012355.3,286046993.6,N
1571012375.1,286046994.2,N
1571012395.9,286046995.2,N
1571012415.7,286047011.9,Y
1571012435.5,286047000.7,P
1571012455.4,286046996.5,N
1571012475.2,286046997.7,N
1571012495.0,286046998.1,N
1571012495.9,286046998.1,N
1571012515.8,286047001.7,N
1571012535.6,286047003.7,N
1571012555.5,286047005.2,N
1571012575.3,286047007.5,N
1571012595.1,286047008.8,N
1571012615.9,286047010.5,N
1571012635.7,286047011.0,N
1571012655.5,286047016.3,Y
1571012675.4,286047013.7,P
1571012695.2,286047012.9,N
1571012715.1,286047014.9,P
1571012716.0,286047014.9,Y
1571012735.8,286047006.0,P
1571012755.6,286047007.4,N
1571012775.5,286047008.3,P
1571012795.3,286047007.7,Y
1571012815.2,286047001.6,P
1571012835.9,286047000.5,N
1571012855.7,286046999.7,N
1571012875.6,286047001.8,N
1571012895.4,286047004.0,N
1571012915.2,286047004.8,N
1571012935.1,286047005.2,N
1571012936.0,286047005.2,N
1571012955.8,286047007.4,N
1571012975.7,286047007.3,N
1571012995.5,286047009.0,Y
1571013015.3,286047006.0,P
1571013035.2,286047007.2,P
1571013055.0,286047009.0,P
1571013055.9,286047009.0,Y
1571013075.7,286047001.7,P
1571013095.6,286047003.7,N
1571013115.4,286047003.9,N
1571013135.3,286047002.9,N
1571013155.1,286047004.6,N
1571013156.0,286047004.6,Y
1571013175.8,286047004.0,P
1571013195.7,286047007.2,P
1571013215.5,286047008.5,P
1571013235.4,286047010.5,Y
1571013255.2,286047004.1,P
1571013275.0,286047004.2,P
1571013275.9,286047004.2,P
1571013295.8,286047003.2,Y
1571013315.6,286047002.8,P
1571013335.4,286047002.8,P
1571013355.3,286047002.6,P
1571013375.1,286047002.2,N
1571013395.9,286047004.0,Y
1571013415.7,286047001.0,P
1571013435.5,286046998.6,N
1571013455.4,286046996.8,N
1571013475.2,286046995.5,N
1571013495.0,286046996.8,N
1571013495.9,286046996.8,N
1571013515.8,286046997.9,N
1571013535.6,286046995.8,N
1571013555.5,286046994.8,N
1571013575.3,286046988.5,Y
1571013595.1,286046991.1,P
1571013615.9,286046988.6,P
1571013635.7,286046987.0,P
1571013655.6,286046985.7,Y
1571013675.4,286046997.5,P
1571013695.2,286046993.6,N
1571013715.1,286046996.4,N
1571013716.0,286046996.4,N
1571013735.8,286046995.7,N
1571013755.6,286046995.0,N
1571013775.5,286046994.1,N
1571013795.3,286046993.3,Y
1571013815.2,286046998.2,P
1571013835.9,286047000.1,N
1571013855.7,286047000.0,N
1571013875.6,286046998.2,N
1571013895.4,286046998.8,N
1571013915.2,286046999.3,N
1571013935.1,286046996.8,N
1571013936.0,286046996.8,N
1571013955.8,286046999.2,N
1571013975.7,286046998.4,N
1571013995.5,286046999.9,N
1571014015.3,286046999.9,N
1571014035.2,286046998.1,N
1571014055.0,286046999.3,N
1571014055.9,286046999.3,N
1571014075.7,286046998.7,N
1571014095.6,286047000.4,N
1571014115.4,286047002.0,N
1571014135.3,286047001.4,N
1571014155.1,286047003.1,N
1571014156.0,286047003.1,N
1571014175.8,286047002.6,N
1571014195.7,286047000.9,N
1571014215.5,286047000.0,N
1571014235.3,286047000.7,N
1571014255.2,286046998.8,N
1571014275.0,286046999.3,N
1571014275.9,286046999.3,N
1571014295.8,286046999.1,N
1571014315.6,286046998.9,N
1571014335.4,286047001.0,N
1571014355.3,286047000.2,N
1571014375.1,286047000.1,N
1571014395.9,286046999.7,N
1571014415.7,286047002.8,N
1571014435.5,286047000.2,N
1571014455.4,286046998.5,N
1571014475.2,286047001.1,N
1571014495.0,286046999.2,N
1571014495.9,286046999.2,N
1571014515.8,286046996.9,N
1571014535.6,286046998.3,N
1571014555.5,286046998.8,N
1571014575.3,286046999.6,N
1571014595.1,286046996.7,N
1571014615.9,286046996.1,N
1571014635.7,286046993.7,Y
1571014655.5,286046993.5,P
1571014675.4,286046996.3,N
1571014695.2,286046995.9,N
1571014715.1,286046994.5,N
1571014716.0,286046994.5,N
1571014735.8,286046992.4,Y
1571014755.6,286046995.2,P
1571014775.5,286046994.2,P
1571014795.3,286046990.2,P
