#timestamp,LO_Frequency,Hit,StdDev 
1637085615.5,286046998.4,N
1637085635.3,286047001.1,N
1637085655.1,286047000.9,N
1637085675.9,286046999.7,N
1637085695.7,286047000.3,N
1637085715.5,286047001.0,N
1637085735.4,286047000.9,N
1637085755.2,286046998.4,N
1637085775.0,286046999.1,N
1637085775.9,286046999.1,N
1637085795.8,286046998.6,N
1637085815.6,286046999.8,N
1637085835.4,286047001.7,N
1637085855.3,286046999.7,N
1637085875.1,286047000.0,N
1637085895.8,286047002.2,N
1637085915.7,286047002.4,N
1637085935.5,286047002.8,N
1637085955.3,286047000.6,N
1637085975.2,286046999.8,N
1637085995.9,286047002.1,N
1637086015.7,286047002.8,N
1637086035.6,286047000.4,N
1637086055.4,286047002.8,N
1637086075.2,286047002.8,N
1637086095.1,286046999.8,N
1637086096.0,286046999.8,N
1637086115.8,286046999.7,N
1637086135.6,286047001.6,N
1637086155.5,286047001.6,N
1637086175.3,286047002.8,N
1637086195.1,286047002.1,N
1637086215.9,286047002.9,N
1637086235.7,286047003.3,N
1637086255.5,286047001.3,N
1637086275.4,286047002.1,N
1637086295.2,286047001.7,N
1637086315.0,286047001.7,N
1637086315.9,286047001.7,N
1637086335.8,286047001.3,N
1637086355.6,286047003.8,Y
1637086375.4,286047001.9,P
1637086395.3,286046999.8,N
1637086415.1,286047002.5,N
1637086435.8,286047002.3,N
1637086455.7,286047002.2,N
1637086475.5,286047001.3,N
1637086495.3,286047000.2,N
1637086515.2,286047000.3,N
1637086535.9,286047002.4,N
1637086555.7,286047001.8,N
1637086575.6,286047000.1,N
1637086595.4,286047000.3,N
1637086615.2,286047002.3,N
1637086635.1,286047001.7,N
1637086636.0,286047001.7,N
1637086655.8,286047002.8,Y
1637086675.6,286046998.3,P
1637086695.5,286047000.6,N
1637086715.3,286047000.8,N
1637086735.1,286046998.7,N
1637086755.9,286046998.1,N
1637086775.7,286047001.1,N
1637086795.5,286046998.6,N
1637086815.4,286046998.7,N
1637086835.2,286046998.1,N
1637086855.0,286047002.6,N
1637086855.9,286047002.6,N
1637086875.8,286047000.3,N
1637086895.6,286047001.2,N
1637086915.4,286046998.1,N
1637086935.3,286046998.3,N
1637086955.1,286047001.1,N
1637086956.0,286047001.1,N
1637086975.8,286046998.9,N
1637086995.7,286046998.8,N
1637087015.5,286046998.9,N
1637087035.3,286046998.8,N
1637087055.2,286046999.1,N
1637087075.9,286046999.6,N
1637087095.7,286046999.2,N
1637087115.6,286046998.9,N
1637087135.4,286046998.9,N
1637087155.2,286046998.7,N
1637087175.1,286047000.0,N
1637087176.0,286047000.0,N
1637087195.8,286047000.3,N
1637087215.6,286047000.9,N
1637087235.5,286047002.8,N
1637087255.3,286047002.4,N
1637087275.1,286047000.9,N
1637087295.9,286046998.5,N
1637087315.7,286046998.3,N
1637087335.5,286046999.9,N
1637087355.4,286047000.3,N
1637087375.2,286047000.5,N
1637087395.0,286047002.7,N
1637087395.9,286047002.7,N
1637087415.8,286047002.5,N
1637087435.6,286047001.6,N
1637087455.4,286047002.6,N
1637087475.3,286047004.3,N
1637087495.1,286047002.0,N
1637087515.8,286047000.4,N
1637087535.7,286047000.4,N
1637087555.5,286047000.6,N
1637087575.3,286047001.0,N
1637087595.2,286047002.5,N
1637087615.9,286047000.4,N
1637087635.7,286046998.5,N
1637087655.6,286046998.1,N
1637087675.4,286047001.1,N
1637087695.2,286047000.9,N
1637087715.1,286047000.4,N
1637087716.0,286047000.4,N
1637087735.8,286047002.6,N
1637087755.6,286047000.4,N
1637087775.5,286047000.7,N
1637087795.3,286046998.8,N
1637087815.1,286046999.9,N
1637087835.9,286047000.8,N
1637087855.7,286047000.8,N
1637087875.5,286047001.2,N
1637087895.4,286047000.7,N
1637087915.2,286046998.1,N
1637087935.0,286046998.9,N
1637087935.9,286046998.9,N
1637087955.8,286046998.1,N
1637087975.6,286047002.4,N
1637087995.4,286047001.8,N
1637088015.3,286047000.2,N
1637088035.1,286047000.3,N
1637088055.8,286047002.4,N
1637088075.7,286047002.7,N
1637088095.5,286047002.3,N
1637088115.3,286047000.2,N
1637088135.2,286047000.2,N
1637088155.9,286046999.8,N
1637088175.7,286047002.8,N
1637088195.6,286047001.6,N
1637088215.4,286047003.6,N
1637088235.2,286047001.7,N
1637088255.1,286047002.3,N
1637088256.0,286047002.3,N
1637088275.8,286047002.6,N
1637088295.6,286047001.9,N
1637088315.5,286047001.9,N
1637088335.3,286047002.8,N
1637088355.1,286047002.6,N
1637088375.9,286047003.7,N
1637088395.7,286047004.0,N
1637088415.5,286047001.8,N
1637088435.4,286047001.6,N
1637088455.2,286047004.4,N
1637088475.0,286047004.3,N
1637088475.9,286047004.3,N
1637088495.8,286047001.7,N
1637088515.6,286047003.7,N
1637088535.4,286047005.3,Y
1637088555.3,286047002.6,P
1637088575.1,286047000.3,N
1637088576.0,286047000.3,N
1637088595.8,286047000.5,N
1637088615.7,286047002.1,N
1637088635.5,286047002.7,N
1637088655.3,286046999.7,N
1637088675.2,286047000.0,N
1637088695.9,286047000.1,N
1637088715.7,286047000.1,N
1637088735.6,286046999.7,N
1637088755.4,286046998.2,N
1637088775.2,286046998.7,N
1637088795.1,286046998.3,N
1637088796.0,286046998.3,N
1637088815.8,286046999.0,N
1637088835.6,286047000.9,N
1637088855.5,286047001.0,N
1637088875.3,286047000.4,N
1637088895.1,286047001.1,N
1637088915.9,286046999.4,N
1637088935.7,286046998.9,N
1637088955.5,286046999.6,N
1637088975.4,286046996.9,N
1637088995.2,286046996.6,N
1637089015.0,286046998.1,N
1637089015.9,286046998.1,N
1637089035.8,286046998.6,N
1637089055.6,286046996.9,N
1637089075.4,286046999.4,N
1637089095.3,286047001.0,N
1637089115.1,286047002.0,N
1637089116.0,286047002.0,N
1637089135.8,286047001.9,N
1637089155.7,286047002.3,N
1637089175.5,286047001.5,N
1637089195.3,286047001.9,N
