#timestamp,LO_Frequency,Hit,StdDev 
1604390415.0,286047001.4,N
1604390415.9,286047001.4,N
1604390435.8,286047005.9,N
1604390455.6,286047007.6,Y
1604390475.5,286047002.9,P
1604390495.3,286047006.0,P
1604390515.1,286047004.6,N
1604390535.9,286047006.3,Y
1604390555.7,286047002.1,P
1604390575.6,286047004.3,P
1604390595.4,286047002.2,N
1604390615.2,286047000.4,N
1604390665.1,286046999.0,E
1604390675.0,286046999.1,N
1604390675.9,286046999.1,P
1604390695.7,286047001.1,P
1604390715.6,286046998.7,N
1604390735.4,286047001.2,N
1604390755.3,286046997.0,N
1604390775.1,286046997.1,N
1604390776.0,286046997.1,N
1604390795.8,286046997.2,N
1604390815.7,286046998.9,N
1604390835.5,286046998.2,N
1604390855.4,286046996.9,N
1604390875.2,286046999.1,N
1604390895.0,286047000.7,N
1604390895.9,286047000.7,N
1604390915.8,286046999.3,N
1604390935.6,286046999.3,N
1604390955.4,286046998.4,N
1604390975.3,286046996.7,N
1604390995.1,286046996.8,N
1604391015.9,286046999.2,N
1604391035.7,286046996.7,N
1604391055.5,286046995.2,Y
1604391075.4,286046999.3,P
1604391095.2,286046998.5,P
1604391115.1,286046998.1,P
1604391116.0,286046998.1,Y
1604391135.8,286047002.5,P
1604391155.6,286046998.5,N
1604391175.5,286046997.7,N
1604391195.3,286046997.3,N
1604391215.1,286046999.5,N
1604391235.9,286047001.2,N
1604391255.7,286046998.8,N
1604391275.6,286046998.0,N
1604391295.4,286046996.1,N
1604391315.2,286046996.1,N
1604391335.1,286046997.5,N
1604391336.0,286046997.5,N
1604391355.8,286046997.3,N
1604391375.7,286046999.2,N
1604391395.5,286046998.8,N
1604391415.3,286046999.4,N
1604391435.2,286046996.7,N
1604391455.0,286046995.8,N
1604391455.9,286046995.8,N
1604391475.8,286046994.6,Y
1604391495.6,286046993.8,P
1604391515.4,286046995.3,N
1604391535.3,286046996.9,N
1604391555.1,286046999.5,N
1604391575.8,286046996.7,N
1604391595.7,286046996.6,N
1604391615.5,286046997.3,N
1604391635.3,286046999.6,N
1604391655.2,286047000.0,N
1604391675.0,286046995.0,N
1604391675.9,286046995.0,N
1604391695.8,286046998.6,N
1604391715.6,286046996.5,N
1604391735.4,286047011.9,Y
1604391755.3,286047000.3,P
1604391775.1,286047000.2,N
1604391795.9,286047001.2,N
1604391815.7,286046998.9,N
1604391835.5,286046999.2,N
1604391855.4,286046999.3,N
1604391875.2,286046998.3,N
1604391895.0,286046997.5,N
1604391895.9,286046997.5,N
1604391915.8,286046997.0,N
1604391935.6,286046998.6,N
1604391955.5,286046998.9,N
1604391975.3,286046999.1,N
1604391995.1,286047000.8,N
1604392015.9,286046999.3,N
1604392035.7,286047000.8,N
1604392055.5,286046998.6,N
1604392075.4,286047002.3,N
1604392095.2,286047003.1,N
1604392115.1,286047001.9,N
1604392116.0,286047001.9,N
1604392135.8,286047001.8,N
1604392155.6,286047000.2,N
1604392175.5,286047001.5,N
1604392195.3,286047001.9,N
1604392215.1,286047002.1,N
1604392235.9,286047001.3,N
1604392255.7,286047002.0,N
1604392275.6,286046998.5,N
1604392295.4,286046998.9,N
1604392315.2,286047004.3,N
1604392335.1,286047003.1,N
1604392336.0,286047003.1,N
1604392355.8,286047002.6,N
1604392375.6,286046998.1,N
1604392395.5,286047001.2,N
1604392415.3,286046999.4,N
1604392435.2,286046993.4,Y
1604392455.9,286046993.6,P
1604392475.7,286046995.7,N
1604392495.6,286046993.7,N
1604392515.4,286046996.2,N
1604392535.3,286046994.8,N
1604392555.1,286046992.3,Y
1604392556.0,286046992.3,P
1604392575.8,286046998.5,N
1604392595.7,286046999.6,N
1604392615.5,286046999.4,N
1604392635.3,286047001.4,N
1604392655.2,286047003.1,N
1604392675.0,286047001.5,N
1604392675.9,286047001.5,N
1604392695.8,286047002.6,N
1604392715.6,286047000.5,N
1604392735.4,286047002.0,N
1604392755.3,286047000.7,N
1604392775.1,286047001.9,N
1604392795.8,286047002.8,N
1604392815.7,286047003.2,N
1604392835.5,286047005.5,N
1604392855.4,286047003.2,N
1604392875.2,286047003.1,N
1604392895.0,286047004.3,N
1604392895.9,286047004.3,N
1604392915.8,286047000.1,N
1604392935.6,286047000.2,N
1604392955.4,286047001.6,N
1604392975.3,286047000.1,N
1604392995.1,286047003.5,N
1604393015.9,286047004.2,N
1604393035.7,286047005.2,N
1604393055.5,286047004.4,N
1604393075.4,286047003.5,N
1604393095.2,286047004.3,N
1604393115.0,286047003.8,N
1604393116.0,286047003.8,N
1604393135.8,286047004.4,N
1604393155.6,286047001.6,N
1604393175.5,286047001.3,N
1604393195.3,286047002.7,N
1604393215.1,286047002.6,N
1604393235.9,286046999.8,N
1604393255.7,286047001.9,N
1604393275.6,286047002.7,N
1604393295.4,286047000.4,N
1604393315.2,286047001.6,N
1604393335.1,286047004.2,N
1604393336.0,286047004.2,N
1604393355.8,286047002.6,N
1604393375.7,286047002.1,N
1604393395.5,286047002.3,N
1604393415.3,286047000.6,N
1604393435.2,286046999.2,N
1604393455.0,286046997.3,N
1604393455.9,286046997.3,N
1604393475.7,286046997.1,N
1604393495.6,286046996.6,N
1604393515.4,286046997.7,N
1604393535.3,286046999.6,N
1604393555.1,286047000.7,N
1604393556.0,286047000.7,N
1604393575.8,286046999.0,N
1604393595.7,286047002.8,N
1604393615.5,286047004.1,N
1604393635.3,286047004.2,N
1604393655.2,286047001.8,N
1604393675.0,286047001.7,N
1604393675.9,286047001.7,N
1604393695.8,286047003.2,N
1604393715.6,286047001.4,N
1604393735.4,286047002.3,N
1604393755.3,286047001.5,N
1604393775.1,286047000.5,N
1604393795.8,286046996.6,N
1604393815.7,286047000.9,N
1604393835.5,286047000.2,N
1604393855.4,286047000.2,N
1604393875.2,286047002.8,N
1604393895.0,286047005.7,N
1604393895.9,286047005.7,N
1604393915.8,286047007.4,N
1604393935.6,286047006.6,N
1604393955.4,286047004.9,N
1604393975.3,286047003.5,N
1604393995.1,286047004.3,N
