#timestamp,LO_Frequency,Hit,StdDev 
1506110415.4,286047002.1,P
1506110435.3,286047000.2,N
1506110455.1,286047002.4,N
1506110456.0,286047002.4,N
1506110475.8,286047000.3,N
1506110495.7,286046999.8,N
1506110515.5,286047001.6,N
1506110535.3,286047002.6,N
1506110555.2,286047002.0,N
1506110575.0,286047002.3,N
1506110575.9,286047002.3,N
1506110595.8,286047002.7,N
1506110615.6,286047001.8,N
1506110635.4,286047002.0,N
1506110655.3,286047002.3,N
1506110675.1,286047000.6,N
1506110695.9,286047000.3,N
1506110715.7,286047002.2,N
1506110735.5,286047001.5,N
1506110755.4,286047003.4,Y
1506110775.2,286047007.6,P
1506110795.1,286047009.9,P
1506110796.0,286047009.9,N
1506110815.8,286047016.5,Y
1506110835.6,286047011.2,P
1506110855.5,286047014.9,P
1506110875.3,286047014.2,P
1506110895.2,286047018.1,Y
1506110915.9,286047008.8,P
1506110935.7,286047013.8,P
1506110955.6,286047011.5,P
1506110975.4,286047010.3,Y
1506110995.2,286046997.9,P
1506111015.1,286046996.2,N
1506111016.0,286046996.2,N
1506111035.8,286046996.0,N
1506111055.7,286046993.9,N
1506111075.5,286046995.5,N
1506111095.3,286046994.9,N
1506111115.2,286046996.2,N
1506111135.0,286046995.7,N
1506111135.9,286046995.7,N
1506111155.8,286046995.6,N
1506111175.6,286046994.6,N
1506111195.4,286046994.8,N
1506111215.3,286046991.7,N
1506111235.1,286046992.1,N
1506111255.9,286046990.2,N
1506111275.7,286046989.7,N
1506111295.5,286046984.4,Y
1506111315.4,286046984.0,P
1506111335.2,286046983.0,N
1506111355.0,286046980.6,P
1506111356.0,286046980.6,Y
1506111375.8,286046996.3,P
1506111395.6,286046992.2,N
1506111415.5,286046988.9,N
1506111435.3,286046989.3,N
1506111455.1,286046987.7,Y
1506111475.9,286046997.3,P
1506111495.7,286046995.9,N
1506111515.6,286046991.9,N
1506111535.4,286046994.7,N
1506111555.2,286046992.4,Y
1506111575.1,286046999.2,P
1506111576.0,286046999.2,N
1506111595.8,286046999.5,N
1506111615.7,286046996.6,N
1506111635.5,286046995.3,N
1506111655.3,286046997.6,N
1506111675.2,286046995.0,N
1506111695.0,286046995.2,N
1506111695.9,286046995.2,N
1506111715.8,286046995.9,N
1506111735.6,286046996.1,N
1506111755.4,286046995.9,N
1506111775.3,286046993.5,Y
1506111795.1,286046997.1,P
1506111815.8,286046998.0,P
1506111835.7,286046999.4,N
1506111855.5,286046997.8,N
1506111875.4,286046997.4,N
1506111895.2,286046995.4,Y
1506111915.0,286046998.7,P
1506111916.0,286046998.7,N
1506111935.8,286046999.0,N
1506111955.6,286046998.8,N
1506111975.5,286046998.4,Y
1506111995.3,286047001.0,P
1506112015.1,286047000.8,N
1506112035.9,286046998.1,N
1506112055.7,286046998.5,N
1506112075.6,286046999.3,N
1506112095.4,286046998.7,N
1506112115.2,286047000.5,N
1506112135.1,286047001.0,N
1506112136.0,286047001.0,N
1506112155.8,286046998.6,N
1506112175.7,286046998.2,N
1506112195.5,286046998.6,N
1506112215.3,286046998.5,N
1506112235.2,286047000.5,N
1506112255.0,286046999.9,N
1506112255.9,286046999.9,N
1506112275.8,286047000.0,N
1506112295.6,286047000.2,N
1506112315.4,286047000.3,N
1506112335.3,286047000.7,N
1506112355.1,286047000.1,N
1506112375.9,286047000.7,N
1506112395.7,286047001.0,N
1506112415.5,286047001.2,N
1506112435.4,286046999.9,N
1506112455.2,286047000.6,N
1506112475.0,286047000.8,N
1506112476.0,286047000.8,N
1506112495.8,286046998.5,N
1506112515.6,286047000.4,N
1506112535.5,286047000.5,N
1506112555.3,286047000.8,N
1506112575.1,286046998.7,N
1506112595.9,286046999.1,N
1506112615.7,286046998.9,N
1506112635.6,286046997.0,Y
1506112655.4,286046998.9,P
1506112675.2,286046999.5,N
1506112695.1,286046998.7,P
1506112696.0,286046998.7,N
1506112715.8,286046997.0,Y
1506112735.7,286046999.3,P
1506112755.5,286046998.3,P
1506112775.3,286047001.2,N
1506112795.2,286047000.5,N
1506112815.0,286046998.1,N
1506112815.9,286046998.1,N
1506112835.8,286047001.2,N
1506112855.6,286047000.9,N
1506112875.4,286046999.8,N
1506112895.3,286046999.9,N
1506112915.1,286046999.8,N
1506112935.8,286046999.7,N
1506112955.7,286046999.8,N
1506112975.5,286047000.8,N
1506112995.4,286047000.9,N
1506113015.2,286047000.0,N
1506113035.0,286046999.9,N
1506113035.9,286046999.9,N
1506113055.8,286047000.0,N
1506113075.6,286047000.4,N
1506113095.4,286047000.7,N
1506113115.3,286046998.1,N
1506113135.1,286046998.4,N
1506113155.9,286046998.4,N
1506113175.7,286046999.3,N
1506113195.5,286047000.5,N
1506113215.4,286047000.8,N
1506113235.2,286047000.5,N
1506113255.1,286047001.2,N
1506113256.0,286047001.2,N
1506113275.8,286047000.7,N
1506113295.6,286047000.8,N
1506113315.5,286047000.6,N
1506113335.3,286047000.3,N
1506113355.1,286047000.3,N
1506113375.9,286047002.5,N
1506113395.7,286047011.9,Y
1506113415.6,286047002.5,P
1506113435.4,286046999.8,N
1506113455.2,286047001.5,N
1506113475.1,286047002.1,N
1506113476.0,286047002.1,N
1506113495.8,286047002.2,N
1506113515.7,286047001.6,N
1506113535.5,286046999.7,N
1506113555.3,286046999.7,N
1506113575.2,286047002.7,N
1506113595.0,286047001.6,N
1506113595.9,286047001.6,N
1506113615.8,286047001.4,N
1506113635.6,286047001.4,N
1506113655.4,286047004.1,Y
1506113675.3,286047001.9,P
1506113695.1,286047002.0,P
1506113715.9,286047002.1,P
1506113735.7,286047001.8,Y
1506113755.5,286046999.9,P
1506113775.4,286047000.1,N
1506113795.2,286047000.2,N
1506113815.1,286047000.3,N
1506113816.0,286047000.3,N
1506113835.8,286046998.2,N
1506113855.6,286047001.1,N
1506113875.5,286046999.8,N
1506113895.3,286047002.8,N
1506113915.2,286046999.7,N
1506113935.9,286047002.7,N
1506113955.7,286046999.8,N
1506113975.6,286047000.1,N
1506113995.4,286046999.7,N
