#timestamp,LO_Frequency,Hit,StdDev 
1551664815.2,286047000.9,N
1551664835.0,286047002.5,N
1551664835.9,286047002.5,N
1551664855.8,286047000.0,N
1551664875.6,286047000.0,N
1551664895.5,286047001.4,N
1551664915.3,286047001.0,N
1551664935.1,286046999.9,N
1551664955.9,286047000.7,N
1551664975.7,286046998.3,N
1551664995.6,286046998.4,N
1551665015.4,286046999.9,N
1551665035.2,286047000.0,N
1551665055.1,286047001.6,N
1551665056.0,286047001.6,N
1551665075.8,286047000.6,N
1551665095.7,286046998.5,N
1551665115.5,286046998.1,N
1551665135.3,286047000.7,N
1551665155.2,286047002.7,N
1551665175.0,286047003.1,N
1551665175.9,286047003.1,N
1551665195.7,286047001.8,N
1551665215.6,286047002.0,N
1551665235.4,286047004.1,N
1551665255.3,286047001.5,N
1551665275.1,286047000.9,N
1551665276.0,286047000.9,N
1551665295.8,286047001.0,N
1551665315.7,286046998.5,N
1551665335.5,286047001.2,N
1551665355.3,286046998.6,N
1551665375.2,286046998.1,N
1551665395.0,286047000.5,N
1551665395.9,286047000.5,N
1551665415.8,286047000.2,N
1551665435.6,286046999.7,N
1551665455.4,286047002.0,N
1551665475.3,286047000.8,N
1551665495.1,286047002.8,N
1551665515.9,286047000.0,N
1551665535.7,286047000.5,N
1551665555.5,286047002.7,N
1551665575.4,286047002.4,N
1551665595.2,286047002.5,N
1551665615.0,286047003.6,N
1551665615.9,286047003.6,N
1551665635.8,286047001.6,N
1551665655.6,286047002.3,N
1551665675.5,286047001.3,N
1551665695.3,286047002.2,N
1551665715.1,286047002.5,N
1551665735.9,286047000.1,N
1551665755.7,286047002.6,N
1551665775.5,286047000.2,N
1551665795.4,286047004.3,Y
1551665815.2,286047000.3,P
1551665835.1,286046998.7,P
1551665836.0,286046998.7,N
1551665855.8,286046999.1,N
1551665875.6,286046997.2,N
1551665895.5,286046997.7,N
1551665915.3,286046999.6,N
1551665935.1,286047001.2,N
1551665955.9,286047002.7,N
1551665975.7,286046999.7,N
1551665995.6,286047000.4,N
1551666015.4,286047002.2,N
1551666035.2,286046999.7,N
1551666055.1,286047002.3,N
1551666056.0,286047002.3,N
1551666075.8,286047004.2,N
1551666095.6,286047001.7,N
1551666115.5,286047004.4,N
1551666135.3,286047003.6,N
1551666155.2,286047002.9,N
1551666175.9,286047003.3,N
1551666195.7,286047000.5,N
1551666215.6,286046998.7,N
1551666235.4,286046999.0,N
1551666255.2,286046998.2,N
1551666275.1,286047000.7,N
1551666276.0,286047000.7,N
1551666295.8,286047000.9,N
1551666315.7,286046999.8,N
1551666335.5,286046998.9,N
1551666355.3,286047000.7,N
1551666375.2,286046996.7,N
1551666395.0,286046995.4,N
1551666395.9,286046995.4,N
1551666415.8,286046994.9,N
1551666435.6,286046998.8,N
1551666455.4,286046997.2,N
1551666475.3,286046996.5,N
1551666495.1,286046996.8,N
1551666515.9,286046996.7,N
1551666535.7,286046999.2,N
1551666555.5,286046996.6,N
1551666575.4,286046998.3,N
1551666595.2,286047000.4,N
1551666615.0,286047000.5,N
1551666615.9,286047000.5,N
1551666635.8,286047002.7,N
1551666655.6,286047002.7,N
1551666675.5,286047003.6,N
1551666695.3,286047001.9,N
1551666715.1,286046999.7,N
1551666735.9,286047001.1,N
1551666755.7,286046998.1,N
1551666775.5,286047000.4,N
1551666795.4,286046996.5,N
1551666815.2,286046998.3,N
1551666835.1,286046998.3,N
1551666836.0,286046998.3,N
1551666855.8,286046999.3,N
1551666875.6,286046998.8,N
1551666895.5,286046999.2,N
1551666915.3,286046999.4,N
1551666935.2,286046998.2,N
1551666955.9,286047000.1,N
1551666975.7,286047000.3,N
1551666995.6,286046998.2,N
1551667015.4,286046999.5,N
1551667035.3,286046997.5,N
1551667055.1,286046999.2,N
1551667075.8,286046998.3,N
1551667095.7,286047000.5,N
1551667115.5,286047000.3,N
1551667135.4,286047000.5,N
1551667155.2,286047002.4,N
1551667175.0,286047001.9,N
1551667175.9,286047001.9,N
1551667195.8,286047001.3,N
1551667215.6,286046999.8,N
1551667235.4,286047002.3,N
1551667255.3,286047004.1,N
1551667275.1,286047000.8,N
1551667295.9,286046996.9,N
1551667315.7,286046997.7,N
1551667335.5,286046997.1,N
1551667355.4,286046996.9,N
1551667375.2,286046998.9,N
1551667395.1,286046996.6,N
1551667396.0,286046996.6,N
1551667415.8,286046998.9,N
1551667435.6,286046998.8,N
1551667455.5,286047000.7,N
1551667475.3,286047001.2,N
1551667495.2,286046999.0,N
1551667515.9,286046998.3,N
1551667535.7,286046996.9,N
1551667555.6,286046999.6,N
1551667575.4,286046999.1,N
1551667595.2,286046997.3,N
1551667615.1,286046998.8,N
1551667616.0,286046998.8,N
1551667635.8,286046996.8,N
1551667655.7,286046996.7,N
1551667675.5,286046996.6,N
1551667695.3,286046998.7,N
1551667715.2,286046998.9,N
1551667735.0,286046998.3,N
1551667735.9,286046998.3,N
1551667755.8,286046998.3,N
1551667775.6,286047001.1,N
1551667795.4,286046998.4,N
1551667815.3,286047000.0,N
1551667835.1,286047002.0,N
1551667855.8,286047000.2,N
1551667875.7,286046998.4,N
1551667895.5,286046998.9,N
1551667915.4,286046998.7,N
1551667935.2,286046999.1,N
1551667955.0,286047001.2,N
1551667955.9,286047001.2,N
1551667975.8,286047000.0,N
1551667995.6,286047000.0,N
1551668015.4,286047000.8,N
1551668035.3,286046998.2,N
1551668055.1,286047000.3,N
1551668075.9,286047000.8,N
1551668095.7,286046998.9,N
1551668115.5,286046999.5,N
1551668135.4,286046999.0,N
1551668155.2,286046998.9,N
1551668175.0,286046997.3,N
1551668175.9,286046997.3,N
1551668195.8,286046997.0,N
1551668215.6,286046998.3,N
1551668235.5,286046999.3,N
1551668255.3,286046999.1,N
1551668275.1,286046998.4,N
1551668295.9,286047000.7,N
1551668315.7,286047000.0,N
1551668335.5,286047000.1,N
1551668355.4,286046998.8,N
1551668375.2,286046997.2,N
1551668395.1,286046997.1,N
1551668396.0,286046997.1,N
