#timestamp,LO_Frequency,Hit,Temp,Hum 
1478901615.2,286047192.0,N,0.0,0.0
1478901635.1,286047194.8,N,0.0,0.0
1478901636.0,286047194.8,N,0.0,0.0
1478901655.8,286047193.5,N,0.0,0.0
1478901675.6,286047192.3,N,0.0,0.0
1478901695.5,286047195.8,N,0.0,0.0
1478901715.3,286047197.6,N,0.0,0.0
1478901735.1,286047197.4,N,0.0,0.0
1478901755.9,286047195.5,N,0.0,0.0
1478901775.7,286047191.8,N,0.0,0.0
1478901795.6,286047193.3,N,0.0,0.0
1478901815.4,286047197.4,N,0.0,0.0
1478901835.2,286047197.0,N,0.0,0.0
1478901855.1,286047196.9,N,0.0,0.0
1478901856.0,286047196.9,N,0.0,0.0
1478901875.8,286047197.0,N,0.0,0.0
1478901895.6,286047196.7,N,0.0,0.0
1478901915.5,286047196.8,N,0.0,0.0
1478901935.3,286047198.4,N,0.0,0.0
1478901955.1,286047199.6,N,0.0,0.0
1478901975.9,286047199.4,N,0.0,0.0
1478901995.7,286047200.6,N,0.0,0.0
1478902015.6,286047200.9,N,0.0,0.0
1478902035.4,286047200.2,N,0.0,0.0
1478902055.2,286047199.8,N,0.0,0.0
1478902075.1,286047200.3,N,0.0,0.0
1478902076.0,286047200.3,N,0.0,0.0
1478902095.8,286047200.4,N,0.0,0.0
1478902115.6,286047199.8,N,0.0,0.0
1478902135.5,286047202.2,N,0.0,0.0
1478902155.3,286047204.4,N,0.0,0.0
1478902175.2,286047201.8,N,0.0,0.0
1478902195.9,286047201.7,N,0.0,0.0
1478902215.7,286047203.3,N,0.0,0.0
1478902235.6,286047199.7,N,0.0,0.0
1478902255.4,286047200.3,N,0.0,0.0
1478902275.2,286047204.0,N,0.0,0.0
1478902295.1,286047204.5,N,0.0,0.0
1478902296.0,286047204.5,N,0.0,0.0
1478902315.8,286047206.2,N,0.0,0.0
1478902335.7,286047206.6,N,0.0,0.0
1478902355.5,286047206.5,N,0.0,0.0
1478902375.3,286047206.4,N,0.0,0.0
1478902395.2,286047207.0,N,0.0,0.0
1478902415.9,286047203.8,N,0.0,0.0
1478902435.7,286047201.9,N,0.0,0.0
1478902455.6,286047205.2,N,0.0,0.0
1478902475.4,286047206.0,N,0.0,0.0
1478902495.2,286047205.9,N,0.0,0.0
1478902515.1,286047203.1,N,0.0,0.0
1478902516.0,286047203.1,N,0.0,0.0
1478902535.8,286047203.8,N,0.0,0.0
1478902555.7,286047204.8,N,0.0,0.0
1478902575.5,286047206.5,N,0.0,0.0
1478902595.3,286047209.0,N,0.0,0.0
1478902615.2,286047209.1,N,0.0,0.0
1478902635.9,286047208.0,N,0.0,0.0
1478902655.7,286047206.5,N,0.0,0.0
1478902675.6,286047209.2,N,0.0,0.0
1478902695.4,286047208.4,N,0.0,0.0
1478902715.2,286047206.7,N,0.0,0.0
1478902735.1,286047207.4,N,0.0,0.0
1478902736.0,286047207.4,N,0.0,0.0
1478902755.8,286047206.6,N,0.0,0.0
1478902775.7,286047210.4,N,0.0,0.0
1478902795.5,286047210.7,N,0.0,0.0
1478902815.3,286047211.8,N,0.0,0.0
1478902835.2,286047212.4,N,0.0,0.0
1478902855.9,286047213.8,N,0.0,0.0
1478902875.7,286047213.0,N,0.0,0.0
1478902895.6,286047211.0,N,0.0,0.0
1478902915.4,286047213.9,N,0.0,0.0
1478902935.2,286047212.7,N,0.0,0.0
1478902955.1,286047212.7,N,0.0,0.0
1478902956.0,286047212.7,N,0.0,0.0
1478902975.8,286047215.5,N,0.0,0.0
1478902995.7,286047214.2,N,0.0,0.0
1478903015.5,286047215.4,N,0.0,0.0
1478903035.3,286047212.6,N,0.0,0.0
1478903055.2,286047215.1,N,0.0,0.0
1478903075.9,286047215.4,N,0.0,0.0
1478903095.7,286047215.0,N,0.0,0.0
1478903115.6,286047214.2,N,0.0,0.0
1478903135.4,286047214.2,N,0.0,0.0
1478903155.2,286047213.0,N,0.0,0.0
1478903175.1,286047212.0,N,0.0,0.0
1478903176.0,286047212.0,N,0.0,0.0
1478903195.8,286047211.6,N,0.0,0.0
1478903215.7,286047211.7,N,0.0,0.0
1478903235.5,286047211.1,N,0.0,0.0
1478903255.3,286047213.2,N,0.0,0.0
1478903275.2,286047211.4,N,0.0,0.0
1478903295.9,286047213.1,N,0.0,0.0
1478903315.7,286047215.6,N,0.0,0.0
1478903335.6,286047216.3,N,0.0,0.0
1478903355.4,286047216.7,N,0.0,0.0
1478903375.2,286047218.2,N,0.0,0.0
1478903395.1,286047219.5,N,0.0,0.0
1478903396.0,286047219.5,N,0.0,0.0
1478903415.8,286047219.5,N,0.0,0.0
1478903435.7,286047220.1,N,0.0,0.0
1478903455.5,286047217.5,N,0.0,0.0
1478903475.3,286047218.5,N,0.0,0.0
1478903495.2,286047217.3,N,0.0,0.0
1478903515.9,286047218.0,N,0.0,0.0
1478903535.7,286047215.7,N,0.0,0.0
1478903555.6,286047217.5,N,0.0,0.0
1478903575.4,286047218.1,N,0.0,0.0
1478903595.3,286047220.1,N,0.0,0.0
1478903615.1,286047217.3,N,0.0,0.0
1478903616.0,286047217.3,N,0.0,0.0
1478903635.8,286047219.1,N,0.0,0.0
1478903655.7,286047219.9,N,0.0,0.0
1478903675.5,286047221.4,N,0.0,0.0
1478903695.3,286047223.1,N,0.0,0.0
1478903715.2,286047225.2,N,0.0,0.0
1478903735.0,286047224.7,N,0.0,0.0
1478903735.9,286047224.7,N,0.0,0.0
1478903755.8,286047223.0,N,0.0,0.0
1478903775.6,286047221.5,N,0.0,0.0
1478903795.4,286047221.4,N,0.0,0.0
1478903815.3,286047219.2,N,0.0,0.0
1478903835.1,286047219.1,N,0.0,0.0
1478903855.8,286047223.6,N,0.0,0.0
1478903875.7,286047223.4,N,0.0,0.0
1478903895.5,286047225.1,N,0.0,0.0
1478903915.3,286047223.0,N,0.0,0.0
1478903935.2,286047222.2,N,0.0,0.0
1478903955.0,286047223.2,N,0.0,0.0
1478903955.9,286047223.2,N,0.0,0.0
1478903975.8,286047222.6,N,0.0,0.0
1478903995.6,286047224.9,N,0.0,0.0
1478904015.4,286047226.3,N,0.0,0.0
1478904035.3,286047223.7,N,0.0,0.0
1478904055.1,286047225.5,N,0.0,0.0
1478904075.8,286047225.7,N,0.0,0.0
1478904095.7,286047226.6,N,0.0,0.0
1478904115.5,286047223.7,N,0.0,0.0
1478904135.4,286047224.6,N,0.0,0.0
1478904155.2,286047224.3,N,0.0,0.0
1478904175.0,286047224.3,N,0.0,0.0
1478904175.9,286047224.3,N,0.0,0.0
1478904195.8,286047222.5,N,0.0,0.0
1478904215.6,286047223.5,N,0.0,0.0
1478904235.4,286047218.9,N,0.0,0.0
1478904255.3,286047221.6,N,0.0,0.0
1478904275.1,286047221.7,N,0.0,0.0
1478904295.8,286047220.5,N,0.0,0.0
1478904315.7,286047222.1,N,0.0,0.0
1478904335.5,286047224.3,N,0.0,0.0
1478904355.4,286047226.8,N,0.0,0.0
1478904375.2,286047225.5,N,0.0,0.0
1478904395.0,286047225.7,N,0.0,0.0
1478904395.9,286047225.7,N,0.0,0.0
1478904415.8,286047225.9,N,0.0,0.0
1478904435.6,286047224.2,N,0.0,0.0
1478904455.4,286047225.1,N,0.0,0.0
1478904475.3,286047224.1,N,0.0,0.0
1478904495.1,286047222.5,N,0.0,0.0
1478904515.9,286047222.5,N,0.0,0.0
1478904535.7,286047223.9,N,0.0,0.0
1478904555.5,286047224.8,N,0.0,0.0
1478904575.4,286047224.4,N,0.0,0.0
1478904595.2,286047223.8,N,0.0,0.0
1478904615.0,286047226.4,N,0.0,0.0
1478904616.0,286047226.4,N,0.0,0.0
1478904635.8,286047225.3,N,0.0,0.0
1478904655.6,286047227.2,N,0.0,0.0
1478904675.5,286047226.5,N,0.0,0.0
1478904695.3,286047227.2,N,0.0,0.0
1478904715.1,286047230.0,N,0.0,0.0
1478904735.9,286047227.2,N,0.0,0.0
1478904755.7,286047225.5,N,0.0,0.0
1478904775.5,286047226.5,N,0.0,0.0
1478904795.4,286047225.6,N,0.0,0.0
1478904815.2,286047228.1,N,0.0,0.0
1478904835.1,286047227.4,N,0.0,0.0
1478904836.0,286047227.4,N,0.0,0.0
1478904855.8,286047228.4,N,0.0,0.0
1478904875.6,286047225.8,N,0.0,0.0
1478904895.5,286047226.1,N,0.0,0.0
1478904915.3,286047225.3,N,0.0,0.0
1478904935.1,286047226.5,N,0.0,0.0
1478904955.9,286047225.8,N,0.0,0.0
1478904975.7,286047227.5,N,0.0,0.0
1478904995.6,286047228.7,N,0.0,0.0
1478905015.4,286047228.5,N,0.0,0.0
1478905035.2,286047227.1,N,0.0,0.0
1478905055.1,286047227.0,N,0.0,0.0
1478905056.0,286047227.0,N,0.0,0.0
1478905075.8,286047225.8,N,0.0,0.0
1478905095.6,286047226.6,N,0.0,0.0
1478905115.5,286047223.8,N,0.0,0.0
1478905135.3,286047225.9,N,0.0,0.0
1478905155.1,286047226.1,N,0.0,0.0
1478905175.9,286047227.8,N,0.0,0.0
1478905195.7,286047228.1,N,0.0,0.0
