#timestamp,LO_Frequency,Hit,StdDev 
1636581615.6,286047001.5,P
1636581635.4,286047003.4,N
1636581655.3,286047003.1,N
1636581675.1,286047007.5,Y
1636581695.8,286047005.1,P
1636581715.7,286047006.2,P
1636581735.5,286047010.7,P
1636581755.3,286047005.7,N
1636581775.2,286047001.4,N
1636581795.0,286046999.9,N
1636581795.9,286046999.9,N
1636581815.8,286047003.6,N
1636581835.6,286047003.9,N
1636581855.4,286047003.0,N
1636581875.3,286047002.9,N
1636581895.1,286047008.8,Y
1636581915.9,286047000.6,P
1636581935.7,286047002.5,N
1636581955.5,286047000.5,N
1636581975.4,286046992.6,Y
1636581995.2,286046989.2,P
1636582015.1,286046989.4,N
1636582016.0,286046989.4,N
1636582035.8,286046990.8,N
1636582055.6,286046994.5,N
1636582075.5,286046993.7,N
1636582095.3,286047001.0,N
1636582115.2,286047001.6,N
1636582135.0,286047004.0,N
1636582135.9,286047004.0,N
1636582155.8,286046999.8,N
1636582175.6,286046997.4,N
1636582195.4,286046999.6,N
1636582215.3,286046999.0,N
1636582235.1,286046996.6,N
1636582255.8,286046997.6,N
1636582275.7,286046997.9,N
1636582295.5,286046995.4,N
1636582315.4,286046995.7,N
1636582335.2,286046992.3,N
1636582355.0,286046994.1,N
1636582355.9,286046994.1,N
1636582375.8,286046991.5,N
1636582395.6,286046988.7,N
1636582415.5,286046990.6,N
1636582435.3,286046995.7,N
1636582455.1,286047001.1,N
1636582475.9,286047002.4,N
1636582495.7,286046999.0,N
1636582515.5,286046997.7,N
1636582535.4,286046999.6,N
1636582555.2,286047000.8,N
1636582575.1,286047000.5,N
1636582576.0,286047000.5,N
1636582595.8,286046997.9,N
1636582615.6,286046999.2,N
1636582635.5,286047004.0,N
1636582655.3,286047000.1,N
1636582675.2,286046995.6,N
1636582695.9,286046999.0,N
1636582715.7,286047002.6,N
1636582735.6,286047000.9,N
1636582755.4,286046997.0,N
1636582775.2,286046999.8,N
1636582795.1,286047004.1,N
1636582796.0,286047004.1,N
1636582815.8,286047004.2,N
1636582835.7,286047004.7,N
1636582855.5,286047008.5,N
1636582875.3,286047003.4,N
1636582895.2,286047000.1,N
1636582915.9,286047000.7,N
1636582935.7,286047002.6,N
1636582955.6,286047002.4,N
1636582975.4,286047004.1,N
1636582995.2,286046999.3,N
1636583015.1,286047001.0,N
1636583016.0,286047001.0,N
1636583035.8,286046999.4,N
1636583055.7,286046999.5,N
1636583075.5,286047004.9,N
1636583095.3,286047008.5,Y
1636583115.2,286047010.5,P
1636583135.0,286047012.5,N
1636583135.9,286047012.5,N
1636583155.8,286047015.6,Y
1636583175.6,286047003.5,P
1636583195.4,286047001.4,N
1636583215.3,286047005.6,N
1636583235.1,286047002.9,N
1636583255.8,286047004.5,N
1636583275.7,286047006.6,N
1636583295.5,286047001.9,N
1636583315.4,286047004.6,N
1636583335.2,286047009.6,Y
1636583355.0,286046999.6,P
1636583355.9,286046999.6,N
1636583375.8,286046997.5,N
1636583395.6,286046998.1,N
1636583415.5,286047002.6,N
1636583435.3,286047003.2,N
1636583455.1,286047003.5,N
1636583475.9,286047004.0,N
1636583495.7,286047003.8,N
1636583515.5,286047003.8,N
1636583535.4,286047003.9,N
1636583555.2,286047003.7,N
1636583575.1,286047001.9,N
1636583576.0,286047001.9,N
1636583595.8,286047002.5,N
1636583615.6,286047006.7,Y
1636583635.5,286047009.2,P
1636583655.3,286047012.2,P
1636583675.2,286047012.9,P
1636583695.9,286047014.1,Y
1636583715.7,286047004.1,P
1636583735.6,286047002.3,N
1636583755.4,286047003.0,N
1636583775.3,286047005.0,N
1636583795.1,286047003.9,N
1636583815.8,286047002.8,N
1636583835.7,286047001.5,N
1636583855.5,286047004.9,N
1636583875.4,286047004.6,N
1636583895.2,286047002.5,N
1636583915.0,286046998.4,N
1636583915.9,286046998.4,N
1636583935.8,286046991.7,Y
1636583955.6,286046987.0,P
1636583975.4,286046986.8,N
1636583995.3,286046985.3,N
1636584015.1,286046992.8,N
1636584035.9,286046989.0,N
1636584055.7,286046992.7,N
1636584075.5,286046991.6,N
1636584095.4,286046991.6,N
1636584115.2,286046987.1,N
1636584135.0,286046991.4,N
1636584136.0,286046991.4,N
1636584155.8,286046991.7,N
1636584175.6,286046996.8,N
1636584195.5,286046989.5,N
1636584215.3,286046988.7,N
1636584235.1,286046991.2,N
1636584255.9,286046993.9,N
1636584275.7,286046997.5,N
1636584295.5,286046995.9,N
1636584315.4,286046995.2,N
1636584335.2,286046998.5,N
1636584355.1,286047003.4,N
1636584356.0,286047003.4,N
1636584375.8,286047006.0,N
1636584395.6,286047006.3,N
1636584415.5,286047013.9,N
1636584435.3,286047017.4,N
1636584455.1,286047020.9,N
1636584475.9,286047020.2,N
1636584495.7,286047012.9,N
1636584515.6,286047013.2,N
1636584535.4,286047014.9,N
1636584555.2,286047013.4,N
1636584575.1,286047013.6,N
1636584576.0,286047013.6,N
1636584595.8,286047013.0,N
1636584615.7,286047012.2,N
1636584635.5,286047015.0,N
1636584655.3,286047011.8,N
1636584675.2,286047010.1,N
1636584695.9,286047008.8,N
1636584715.7,286047008.9,N
1636584735.6,286047012.2,N
1636584755.4,286047013.0,N
1636584775.2,286047009.3,N
1636584795.1,286047011.2,N
1636584796.0,286047011.2,N
1636584815.8,286047010.3,N
1636584835.7,286047012.9,N
1636584855.5,286047015.9,N
1636584875.3,286047021.2,Y
1636584895.2,286047008.3,P
1636584915.0,286047009.0,P
1636584915.9,286047009.0,P
1636584935.8,286047009.5,Y
1636584955.6,286047006.4,P
1636584975.4,286047009.6,P
1636584995.3,286047009.5,P
1636585015.1,286047015.5,Y
1636585035.9,286047008.5,P
1636585055.7,286047007.8,P
1636585075.5,286047008.9,P
1636585095.4,286047007.3,Y
1636585115.2,286046995.8,P
1636585135.0,286046995.9,N
1636585135.9,286046995.9,N
1636585155.8,286046993.8,N
1636585175.6,286046993.7,N
1636585195.5,286046996.0,N
