#timestamp,LO_Frequency,Hit,StdDev 
1639566015.7,286046997.5,N
1639566035.5,286046997.6,N
1639566055.3,286046995.0,N
1639566075.2,286046994.6,N
1639566095.0,286046994.1,Y
1639566095.9,286046994.1,P
1639566115.8,286046998.0,N
1639566135.6,286046998.4,N
1639566155.4,286047000.8,N
1639566175.3,286047002.6,N
1639566195.1,286047002.6,N
1639566215.8,286047002.3,N
1639566235.7,286047000.0,N
1639566255.5,286046998.7,N
1639566275.3,286046996.6,N
1639566295.2,286047000.5,N
1639566315.0,286047000.8,N
1639566315.9,286047000.8,N
1639566335.8,286047000.6,N
1639566355.6,286047001.1,N
1639566375.5,286047000.6,N
1639566395.3,286047002.7,N
1639566415.1,286047000.3,N
1639566435.9,286047000.3,N
1639566455.7,286047001.0,N
1639566475.5,286047001.1,N
1639566495.4,286046998.7,N
1639566515.2,286046999.0,N
1639566535.1,286046998.4,N
1639566536.0,286046998.4,N
1639566555.8,286046998.6,N
1639566575.6,286047001.1,N
1639566595.5,286047002.3,N
1639566615.3,286047001.4,N
1639566635.2,286047001.5,N
1639566655.9,286047002.7,N
1639566675.7,286047001.3,N
1639566695.6,286046999.7,N
1639566715.4,286047002.1,N
1639566735.2,286046999.8,N
1639566755.1,286046999.7,N
1639566756.0,286046999.7,N
1639566775.8,286047002.0,N
1639566795.7,286047002.8,N
1639566815.5,286046998.4,N
1639566835.3,286046998.1,N
1639566855.2,286046999.7,N
1639566875.0,286047001.6,N
1639566875.9,286047001.6,N
1639566895.7,286047002.8,N
1639566915.6,286047002.5,N
1639566935.4,286047001.3,N
1639566955.3,286047003.1,N
1639566975.1,286047003.8,N
1639566976.0,286047003.8,N
1639566995.8,286047002.4,N
1639567015.7,286047001.5,N
1639567035.5,286047001.4,N
1639567055.3,286047002.0,N
1639567075.2,286047000.4,N
1639567095.0,286046998.1,N
1639567095.9,286046998.1,N
1639567115.8,286046999.9,N
1639567135.6,286047000.4,N
1639567155.4,286046999.7,N
1639567175.3,286047000.5,N
1639567195.1,286047002.7,N
1639567215.9,286046998.6,N
1639567235.7,286046998.8,N
1639567255.5,286047000.7,N
1639567275.4,286047000.6,N
1639567295.2,286047000.0,N
1639567315.1,286047000.0,N
1639567316.0,286047000.0,N
1639567335.8,286046998.6,N
1639567355.6,286046996.5,N
1639567375.5,286047000.8,N
1639567395.3,286047002.7,N
1639567415.1,286047002.1,N
1639567435.9,286047002.0,N
1639567455.7,286047001.7,N
1639567475.6,286047004.4,N
1639567495.4,286047002.7,N
1639567515.2,286047002.1,N
1639567535.1,286047000.0,N
1639567536.0,286047000.0,N
1639567555.8,286047000.6,N
1639567575.7,286047000.2,N
1639567595.5,286047002.3,N
1639567615.3,286047002.5,N
1639567635.2,286047003.9,N
1639567655.0,286047002.5,N
1639567655.9,286047002.5,N
1639567675.8,286047004.0,N
1639567695.6,286047003.8,N
1639567715.4,286047003.5,N
1639567735.3,286047003.6,N
1639567755.1,286047002.7,N
1639567775.9,286047000.1,N
1639567795.7,286047002.6,N
1639567815.6,286047000.8,N
1639567835.4,286046998.5,N
1639567855.2,286046999.0,N
1639567875.1,286046998.8,N
1639567876.0,286046998.8,N
1639567895.8,286046998.7,N
1639567915.7,286046999.0,N
1639567935.5,286046999.1,N
1639567955.3,286046997.5,N
1639567975.2,286046996.5,N
1639567995.9,286047000.8,N
1639568015.7,286046999.1,N
1639568035.6,286046998.3,N
1639568055.4,286046999.9,N
1639568075.2,286047002.3,N
1639568095.1,286046999.7,N
1639568096.0,286046999.7,N
1639568115.8,286046998.1,N
1639568135.7,286047001.2,N
1639568155.5,286046998.5,N
1639568175.3,286046998.7,N
1639568195.2,286047001.2,N
1639568215.0,286047000.1,N
1639568215.9,286047000.1,N
1639568235.8,286047000.2,N
1639568255.6,286046998.2,N
1639568275.4,286046998.9,N
1639568295.3,286046999.6,N
1639568315.1,286046997.8,N
1639568335.8,286046996.9,N
1639568355.7,286046999.6,N
1639568375.5,286046998.8,N
1639568395.4,286047000.9,N
1639568415.2,286047002.2,N
1639568435.0,286047001.9,N
1639568435.9,286047001.9,N
1639568455.8,286047001.8,N
1639568475.6,286047002.5,N
1639568495.4,286047002.4,N
1639568515.3,286047002.5,N
1639568535.1,286047000.1,N
1639568555.9,286047002.3,N
1639568575.7,286047000.1,N
1639568595.5,286046998.2,N
1639568615.4,286047001.1,N
1639568635.2,286047000.1,N
1639568655.1,286047000.2,N
1639568656.0,286047000.2,N
1639568675.8,286047001.0,N
1639568695.6,286047002.8,N
1639568715.5,286046999.9,N
1639568735.3,286047002.6,N
1639568755.1,286047001.8,N
1639568775.9,286047001.5,N
1639568795.7,286047000.6,N
1639568815.6,286046999.6,N
1639568835.4,286046996.7,N
1639568855.2,286046999.4,N
1639568875.1,286046999.9,N
1639568876.0,286046999.9,N
1639568895.8,286047002.4,N
1639568915.7,286047002.4,N
1639568935.5,286047001.8,N
1639568955.3,286047002.4,N
1639568975.2,286047001.8,N
1639568995.0,286047001.5,N
1639568995.9,286047001.5,N
1639569015.7,286047001.5,N
1639569035.6,286047004.4,Y
1639569055.4,286047002.1,P
1639569075.3,286047001.7,N
1639569095.1,286047002.5,P
1639569096.0,286047002.5,Y
1639569115.8,286046998.4,P
1639569135.7,286046998.9,N
1639569155.5,286046998.4,N
1639569175.3,286047000.6,N
1639569195.2,286047002.4,N
1639569215.0,286047002.2,N
1639569215.9,286047002.2,N
1639569235.8,286047000.8,N
1639569255.6,286046998.8,N
1639569275.4,286046999.8,N
1639569295.3,286047002.0,N
1639569315.1,286047000.0,N
1639569335.9,286047002.6,N
1639569355.7,286047000.3,N
1639569375.5,286046996.7,N
1639569395.4,286046994.9,N
1639569415.2,286046995.2,N
1639569435.0,286046997.8,N
1639569435.9,286046997.8,N
1639569455.8,286046997.4,N
1639569475.6,286046996.7,N
1639569495.5,286046996.9,N
1639569515.3,286046996.7,N
1639569535.1,286046999.3,N
1639569555.9,286046996.5,N
1639569575.7,286046997.9,N
1639569595.5,286046995.1,N
