#timestamp,LO_Frequency,Hit,StdDev 
1557039615.3,286046999.9,N
1557039635.1,286047002.6,N
1557039655.9,286047002.2,N
1557039675.7,286047000.2,N
1557039695.5,286047002.8,N
1557039715.4,286047002.8,N
1557039735.2,286047002.8,N
1557039755.0,286047011.9,Y
1557039755.9,286046999.8,P
1557039775.8,286046998.4,P
1557039795.6,286046999.4,N
1557039815.5,286046997.1,Y
1557039835.3,286046996.5,P
1557039855.1,286046997.1,N
1557039875.9,286046997.1,N
1557039895.7,286046997.1,N
1557039915.6,286046995.3,Y
1557039935.4,286046997.0,P
1557039955.2,286046997.5,P
1557039975.1,286046996.5,P
1557039976.0,286046996.5,Y
1557039995.8,286046999.7,P
1557040015.6,286047001.5,N
1557040035.5,286047003.8,N
1557040055.3,286047001.3,N
1557040075.2,286047003.6,N
1557040095.9,286047003.5,N
1557040115.7,286047001.3,N
1557040135.6,286047002.3,N
1557040155.4,286046999.7,N
1557040175.2,286047000.3,N
1557040195.1,286046999.9,N
1557040196.0,286046999.9,N
1557040215.8,286046998.2,N
1557040235.7,286047000.4,N
1557040255.5,286047001.9,N
1557040275.3,286047004.4,N
1557040295.2,286047003.8,N
1557040315.0,286047003.9,N
1557040315.9,286047003.9,N
1557040335.7,286047004.0,N
1557040355.6,286047004.0,N
1557040375.4,286047004.2,N
1557040395.3,286047001.4,N
1557040415.1,286046999.8,N
1557040416.0,286046999.8,N
1557040435.8,286047001.0,N
1557040455.7,286046998.7,N
1557040475.5,286046999.4,N
1557040495.3,286046998.8,N
1557040515.2,286046997.1,N
1557040535.0,286046999.6,N
1557040535.9,286046999.6,N
1557040555.8,286047001.0,N
1557040575.6,286046998.1,N
1557040595.4,286047000.4,N
1557040615.3,286047000.2,N
1557040635.1,286047000.0,N
1557040655.8,286047000.6,N
1557040675.7,286047000.5,N
1557040695.5,286047001.0,N
1557040715.4,286047000.4,N
1557040735.2,286047000.2,N
1557040755.0,286047001.4,N
1557040755.9,286047001.4,N
1557040775.8,286046999.7,N
1557040795.6,286047002.7,N
1557040815.4,286047002.4,N
1557040835.3,286047000.2,N
1557040855.1,286046999.8,N
1557040875.9,286047002.0,N
1557040895.7,286047002.3,N
1557040915.5,286046999.8,N
1557040935.4,286047000.3,N
1557040955.2,286047000.8,N
1557040975.0,286047000.3,N
1557040975.9,286047000.3,N
1557040995.8,286047002.4,N
1557041015.6,286047000.2,N
1557041035.5,286047000.9,N
1557041055.3,286046998.3,N
1557041075.1,286046998.1,N
1557041095.9,286046997.0,N
1557041115.7,286046997.6,N
1557041135.5,286046995.2,Y
1557041155.4,286046996.3,P
1557041175.2,286047011.9,P
1557041195.1,286046995.6,N
1557041196.0,286046995.6,N
1557041215.8,286046997.2,N
1557041235.6,286046996.5,N
1557041255.5,286046998.1,N
1557041275.3,286047001.1,N
1557041295.1,286046998.9,N
1557041315.9,286046996.5,N
1557041335.7,286046995.5,N
1557041355.6,286046995.0,N
1557041375.4,286046997.7,N
1557041395.2,286046997.8,N
1557041415.1,286046997.2,N
1557041416.0,286046997.2,N
1557041435.8,286046996.5,N
1557041455.6,286046999.6,N
1557041475.5,286046998.4,N
1557041495.3,286046999.0,N
1557041515.2,286046999.1,N
1557041535.9,286046996.7,N
1557041555.7,286046999.1,N
1557041575.6,286046997.1,N
1557041595.4,286046997.7,N
1557041615.2,286046996.0,N
1557041635.1,286046995.9,N
1557041636.0,286046995.9,N
1557041655.8,286046996.3,N
1557041675.7,286046995.1,N
1557041695.5,286046995.4,N
1557041715.3,286046995.2,N
1557041735.2,286046997.1,N
1557041755.9,286046996.9,N
1557041775.7,286046998.0,N
1557041795.6,286046997.7,N
1557041815.4,286046997.1,N
1557041835.3,286046996.9,N
1557041855.1,286046997.9,N
1557041856.0,286046997.9,N
1557041875.8,286046995.0,Y
1557041895.7,286047001.0,P
1557041915.5,286047000.2,N
1557041935.3,286047000.7,N
1557041955.2,286046999.8,N
1557041975.0,286047002.4,N
1557041975.9,286047002.4,N
1557041995.8,286046999.9,N
1557042015.6,286047000.6,N
1557042035.4,286046999.7,N
1557042055.3,286047002.8,N
1557042075.1,286047000.7,N
1557042095.8,286046999.8,N
1557042115.7,286047002.3,N
1557042135.5,286047001.6,N
1557042155.3,286047002.1,N
1557042175.2,286047002.8,N
1557042195.0,286047001.0,N
1557042195.9,286047001.0,N
1557042215.8,286046999.8,N
1557042235.6,286047000.9,N
1557042255.4,286046998.5,N
1557042275.3,286047000.5,N
1557042295.1,286047002.8,N
1557042315.8,286047000.7,N
1557042335.7,286046999.5,N
1557042355.5,286046996.7,N
1557042375.4,286046997.6,N
1557042395.2,286046995.3,N
1557042415.0,286046997.1,N
1557042415.9,286046997.1,N
1557042435.8,286046995.1,N
1557042455.6,286046994.9,N
1557042475.4,286046996.4,N
1557042495.3,286046995.7,N
1557042515.1,286046993.6,N
1557042535.9,286046995.7,N
1557042555.7,286046995.8,N
1557042575.5,286046995.8,N
1557042595.4,286046995.8,N
1557042615.2,286046998.0,N
1557042635.0,286046995.5,N
1557042635.9,286046995.5,N
1557042655.8,286046996.3,N
1557042675.6,286046995.9,N
1557042695.5,286046996.3,N
1557042715.3,286046995.2,N
1557042735.1,286046996.2,N
1557042755.9,286046993.8,N
1557042775.7,286046995.6,N
1557042795.5,286046995.0,N
1557042815.4,286046997.6,N
1557042835.2,286046995.1,N
1557042855.1,286046997.8,N
1557042856.0,286046997.8,N
1557042875.8,286046997.0,N
1557042895.6,286046996.8,N
1557042915.5,286046996.7,Y
1557042935.3,286047002.2,P
1557042955.2,286047004.3,N
1557042975.9,286047001.6,N
1557042995.7,286047002.6,N
1557043015.6,286046998.9,N
1557043035.4,286046997.0,N
1557043055.2,286046997.2,N
1557043075.1,286046999.6,N
1557043076.0,286046999.6,N
1557043095.8,286046999.0,N
1557043115.7,286046999.3,N
1557043135.5,286046999.3,N
1557043155.3,286046998.8,N
1557043175.2,286046996.5,N
1557043195.0,286046996.7,N
1557043195.9,286046996.7,N
