#timestamp,LO_Frequency,Hit,StdDev 
1708074015.9,286047010.9,N
1708074035.7,286047015.4,P
1708074055.6,286047016.3,N
1708074075.4,286047015.9,N
1708074095.2,286047015.3,N
1708074115.1,286047015.4,N
1708074116.0,286047015.4,Y
1708074135.8,286047001.6,P
1708074155.7,286047000.4,N
1708074175.5,286046998.6,N
1708074195.3,286047000.9,N
1708074215.2,286046998.4,N
1708074235.0,286046998.4,N
1708074235.9,286046998.4,N
1708074255.7,286046998.9,N
1708074275.6,286046997.7,N
1708074295.4,286046997.5,N
1708074315.3,286046999.4,N
1708074335.1,286046998.7,N
1708074336.0,286046998.7,N
1708074355.8,286046999.6,N
1708074375.7,286046999.4,N
1708074395.5,286047000.6,N
1708074415.3,286047000.9,N
1708074435.2,286047002.5,N
1708074455.0,286047000.0,N
1708074455.9,286047000.0,N
1708074475.8,286047000.3,N
1708074495.6,286047000.4,N
1708074515.4,286046998.2,N
1708074535.3,286046999.4,N
1708074555.1,286046996.5,N
1708074575.8,286046999.0,N
1708074595.7,286046998.7,N
1708074615.5,286047001.0,N
1708074635.4,286047001.9,N
1708074655.2,286047002.0,N
1708074675.0,286047001.8,N
1708074675.9,286047001.8,N
1708074695.8,286047001.6,N
1708074715.6,286047001.7,N
1708074735.5,286047002.2,N
1708074755.3,286047002.4,N
1708074775.1,286047002.4,N
1708074795.9,286047001.3,N
1708074815.7,286047004.2,N
1708074835.5,286047004.0,N
1708074855.4,286047005.6,Y
1708074875.2,286047004.1,P
1708074895.0,286047003.1,N
1708074896.0,286047003.1,N
1708074915.8,286047003.9,Y
1708074935.6,286046999.8,P
1708074955.5,286047000.7,N
1708074975.3,286047002.0,N
1708074995.1,286047001.7,N
1708075015.9,286047000.2,N
1708075035.7,286047002.7,N
1708075055.6,286047004.0,Y
1708075075.4,286047000.4,P
1708075095.2,286047001.0,N
1708075115.1,286047002.7,P
1708075116.0,286047002.7,Y
1708075135.8,286047001.1,P
1708075155.7,286047002.5,P
1708075175.5,286047000.4,N
1708075195.3,286047002.1,N
1708075215.2,286047000.6,N
1708075235.9,286047002.3,Y
1708075255.7,286047001.1,P
1708075275.6,286047002.8,P
1708075295.4,286047002.3,P
1708075315.3,286046999.8,N
1708075335.1,286047002.5,N
1708075336.0,286047002.5,N
1708075355.8,286047001.5,N
1708075375.7,286047002.5,N
1708075395.5,286047001.8,N
1708075415.3,286047002.0,N
1708075435.2,286047003.9,Y
1708075455.0,286047002.5,P
1708075455.9,286047002.5,P
1708075475.8,286047000.0,N
1708075495.6,286046999.9,N
1708075515.4,286047000.6,N
1708075535.3,286047002.8,N
1708075555.1,286046999.9,N
1708075575.8,286047003.6,N
1708075595.1,286047004.2,Y
1708075596.0,286047004.2,P
1708075615.8,286047000.5,N
1708075635.7,286047001.0,N
1708075655.5,286047000.7,N
1708075675.3,286047001.1,N
1708075695.2,286046999.8,N
1708075715.0,286046999.7,N
1708075715.9,286046999.7,N
1708075735.7,286047001.2,N
1708075755.6,286047000.7,N
1708075775.4,286047000.5,N
1708075795.3,286047000.9,N
1708075815.1,286046999.8,N
1708075816.0,286046999.8,N
1708075835.8,286047000.5,N
1708075855.7,286047000.0,N
1708075875.5,286046999.7,N
1708075895.3,286047002.2,N
1708075915.2,286047002.6,N
1708075935.0,286047002.3,N
1708075935.9,286047002.3,N
1708075955.8,286047002.5,N
1708075975.6,286047002.5,N
1708075995.4,286047002.5,N
1708076015.3,286046999.7,N
1708076035.1,286047003.8,Y
1708076055.9,286047001.3,P
1708076075.7,286047002.8,P
1708076095.5,286047000.4,N
1708076115.4,286047000.9,N
1708076135.2,286047001.0,N
1708076155.0,286046998.2,N
1708076155.9,286046998.2,N
1708076175.8,286046998.5,N
1708076195.6,286046998.2,N
1708076215.5,286047000.5,N
1708076235.3,286046999.7,N
1708076255.1,286047001.2,N
1708076275.9,286046999.4,N
1708076295.7,286046999.0,N
1708076315.5,286046998.8,N
1708076335.4,286046999.0,N
1708076355.2,286046999.4,N
1708076375.0,286046998.2,N
1708076376.0,286046998.2,N
1708076395.8,286046999.4,N
1708076415.6,286046999.1,N
1708076435.5,286046998.6,N
1708076455.3,286046999.1,N
1708076475.1,286046996.5,N
1708076495.9,286046999.3,N
1708076515.7,286046999.4,N
1708076535.5,286046996.6,N
1708076555.4,286046996.8,N
1708076575.2,286046997.9,N
1708076595.1,286046996.5,N
1708076596.0,286046996.5,N
1708076615.8,286046998.1,N
1708076635.6,286047001.2,N
1708076655.5,286047000.9,N
1708076675.3,286047000.7,N
1708076695.3,286046998.7,N
1708076715.1,286047000.6,N
1708076735.9,286046998.6,N
1708076755.7,286047001.2,N
1708076775.6,286047001.2,N
1708076795.4,286047001.1,N
1708076815.2,286047001.1,N
1708076835.1,286047000.3,N
1708076836.0,286047000.3,N
1708076855.8,286046999.6,N
1708076875.6,286046999.1,N
1708076895.5,286046996.7,N
1708076915.3,286046997.9,N
1708076935.2,286046996.7,N
1708076955.9,286046997.9,N
1708076975.7,286046997.0,N
1708076995.6,286046996.7,N
1708077015.4,286046997.1,N
1708077035.2,286046996.5,N
1708077055.1,286046997.8,N
1708077075.7,286046997.8,N
1708077095.5,286046995.5,N
1708077115.3,286046997.5,N
1708077135.2,286046997.6,N
1708077155.0,286046997.9,N
1708077155.9,286046997.9,N
1708077175.8,286046998.0,N
1708077195.6,286046997.2,N
1708077215.4,286046997.5,N
1708077235.3,286046997.0,N
1708077255.1,286046996.5,N
1708077275.8,286046997.4,N
1708077295.7,286046995.2,Y
1708077315.5,286046998.3,P
1708077335.4,286046999.5,P
1708077355.2,286046997.0,P
1708077375.0,286046997.0,Y
1708077375.9,286046997.0,P
1708077395.8,286046999.1,N
1708077415.6,286046996.8,P
1708077435.5,286046997.1,Y
1708077455.3,286046999.7,P
1708077475.1,286047000.0,N
1708077495.9,286047000.3,N
1708077515.7,286046999.7,N
1708077535.5,286047000.0,N
1708077555.4,286047001.4,N
1708077575.2,286047000.8,N
1708077595.1,286046996.5,Y
1708077596.0,286046996.5,P
