#timestamp,LO_Frequency,Hit,StdDev 
1512176415.6,286046999.7,N
1512176435.4,286046999.7,N
1512176455.2,286047000.0,N
1512176475.1,286046999.8,N
1512176476.0,286046999.8,N
1512176495.8,286047002.2,N
1512176515.6,286047005.6,N
1512176535.5,286047005.3,N
1512176555.3,286047004.6,N
1512176575.2,286047004.5,N
1512176595.9,286047004.5,N
1512176615.7,286047003.4,N
1512176665.6,286047004.6,E
1512176675.5,286047003.3,N
1512176695.4,286047002.3,P
1512176715.2,286047001.4,N
1512176735.0,286047004.1,Y
1512176735.9,286047004.1,P
1512176755.8,286047000.5,N
1512176775.6,286046998.6,N
1512176795.5,286046999.2,N
1512176815.3,286046999.0,N
1512176835.1,286046999.0,N
1512176855.9,286046998.6,N
1512176875.7,286046998.5,N
1512176895.5,286047001.2,N
1512176915.4,286047000.8,N
1512176935.2,286046998.7,N
1512176955.0,286046998.8,N
1512176956.0,286046998.8,N
1512176975.8,286046998.8,N
1512176995.6,286047000.4,N
1512177015.5,286047000.6,N
1512177035.3,286047000.3,N
1512177055.1,286047000.7,N
1512177075.9,286047000.3,N
1512177095.7,286047000.2,N
1512177115.6,286046998.8,N
1512177135.4,286046996.5,N
1512177155.2,286047000.8,N
1512177175.1,286046999.0,N
1512177176.0,286046999.0,N
1512177195.8,286046998.8,N
1512177215.6,286047000.9,N
1512177235.5,286047002.8,N
1512177255.3,286046999.8,N
1512177275.2,286047002.5,N
1512177295.9,286047002.0,N
1512177315.7,286047002.5,N
1512177335.6,286047004.4,Y
1512177355.4,286047002.0,P
1512177375.2,286047004.1,P
1512177395.1,286047001.7,N
1512177396.0,286047001.7,N
1512177415.8,286047001.9,N
1512177435.7,286047001.7,N
1512177455.5,286047001.9,N
1512177475.3,286047002.1,N
1512177495.2,286047003.6,Y
1512177515.0,286047002.6,P
1512177515.9,286047002.6,P
1512177535.8,286046999.8,N
1512177555.6,286047002.4,N
1512177575.4,286047002.8,N
1512177595.3,286047000.9,N
1512177615.1,286047011.9,Y
1512177635.8,286047001.1,P
1512177655.7,286046998.9,N
1512177675.5,286046998.3,N
1512177695.4,286046999.4,N
1512177715.2,286046996.9,N
1512177735.0,286046997.7,N
1512177735.9,286046997.7,N
1512177755.8,286046997.1,N
1512177775.6,286046999.2,N
1512177795.4,286046998.7,N
1512177815.3,286046999.0,N
1512177835.1,286046996.8,N
1512177855.9,286046996.5,N
1512177875.7,286046996.9,N
1512177895.5,286047001.0,N
1512177915.4,286047001.0,N
1512177935.2,286047000.9,N
1512177955.0,286046996.9,N
1512177956.0,286046996.9,N
1512177975.8,286046996.9,N
1512177995.6,286046995.6,N
1512178015.5,286046995.7,N
1512178035.3,286046997.9,N
1512178055.1,286046997.3,N
1512178075.9,286046999.4,N
1512178095.7,286046999.6,N
1512178115.5,286046997.9,N
1512178135.4,286046997.4,N
1512178155.2,286046997.0,N
1512178175.1,286046996.9,N
1512178176.0,286046996.9,N
1512178195.8,286046997.4,N
1512178215.6,286046996.8,N
1512178235.5,286046997.2,N
1512178255.3,286046999.1,N
1512178275.2,286047000.7,N
1512178295.9,286047000.8,N
1512178315.7,286046999.7,N
1512178335.6,286047002.7,N
1512178355.4,286046998.7,N
1512178375.2,286046999.6,N
1512178395.1,286046997.1,N
1512178396.0,286046997.1,N
1512178415.8,286046997.0,N
1512178435.7,286046999.3,N
1512178455.5,286046999.0,N
1512178475.3,286046996.6,N
1512178495.2,286046999.4,N
1512178515.9,286046999.0,N
1512178535.7,286047000.6,N
1512178555.6,286047001.2,N
1512178575.4,286047002.3,N
1512178595.3,286047001.5,N
1512178615.1,286047003.6,N
1512178616.0,286047003.6,N
1512178635.8,286047002.6,N
1512178655.7,286047000.4,N
1512178675.5,286046999.9,N
1512178695.3,286047002.2,N
1512178715.2,286047001.6,N
1512178735.0,286047000.6,N
1512178735.9,286047000.6,N
1512178755.8,286047000.6,N
1512178775.6,286047000.5,N
1512178795.4,286047002.8,N
1512178815.3,286047000.4,N
1512178835.1,286047000.1,N
1512178855.8,286047000.1,N
1512178875.7,286047004.4,N
1512178895.5,286047004.3,N
1512178915.3,286047002.9,N
1512178935.2,286047003.5,N
1512178955.0,286047004.3,N
1512178955.9,286047004.3,N
1512178975.8,286047003.1,N
1512178995.6,286047005.5,N
1512179015.4,286047005.0,N
1512179035.3,286047007.1,Y
1512179055.1,286047004.5,P
1512179075.9,286047005.7,P
1512179095.7,286047004.7,P
1512179115.5,286047003.5,N
1512179135.4,286047005.8,Y
1512179155.2,286047002.4,P
1512179175.0,286047001.3,N
1512179176.0,286047001.3,N
1512179195.8,286047004.4,Y
1512179215.6,286047002.8,P
1512179235.5,286047002.1,P
1512179255.3,286047002.5,P
1512179275.1,286046999.8,N
1512179295.9,286047005.9,Y
1512179315.7,286047001.8,P
1512179335.6,286047002.4,P
1512179355.4,286047002.8,P
1512179375.2,286047002.5,Y
1512179395.1,286046998.8,P
1512179396.0,286046998.8,N
1512179415.8,286046998.2,N
1512179435.7,286046998.8,N
1512179455.5,286046998.9,N
1512179475.3,286047001.2,N
1512179495.2,286047000.4,N
1512179515.9,286047000.3,N
1512179535.7,286047000.1,N
1512179555.6,286047004.1,Y
1512179575.4,286047003.3,P
1512179595.3,286047004.0,N
1512179615.1,286047001.6,N
1512179616.0,286047001.6,N
1512179635.8,286047005.7,Y
1512179655.7,286047001.8,P
1512179675.5,286047004.0,P
1512179695.3,286047003.6,P
1512179715.2,286047003.2,Y
1512179735.0,286047003.5,P
1512179735.9,286047003.5,P
1512179755.8,286047004.9,P
1512179775.6,286047007.5,Y
1512179795.4,286047002.5,P
1512179815.3,286047001.8,N
1512179835.1,286047001.8,N
1512179855.9,286047003.2,Y
1512179875.7,286047000.1,P
1512179895.5,286047000.4,N
1512179915.4,286046999.9,N
1512179935.2,286047000.2,N
1512179955.0,286047000.6,N
1512179956.0,286047000.6,N
1512179975.8,286047002.3,N
1512179995.6,286047004.0,Y
