#timestamp,LO_Frequency,Hit,StdDev 
1596082055.7,286047005.1,P
1596082075.6,286047005.2,P
1596082095.4,286047005.8,P
1596082115.3,286047005.2,Y
1596082135.1,286047000.0,P
1596082136.0,286047000.0,N
1596082155.8,286047002.0,N
1596082175.7,286047003.7,N
1596082195.5,286047004.0,N
1596082215.3,286047004.3,N
1596082235.2,286047003.9,N
1596082255.0,286047002.6,N
1596082255.9,286047002.6,N
1596082275.8,286047002.8,N
1596082295.6,286047004.2,N
1596082315.4,286047003.0,N
1596082335.3,286047007.6,Y
1596082355.1,286047003.2,P
1596082375.9,286047003.0,P
1596082395.7,286047005.7,P
1596082415.5,286047003.1,N
1596082435.4,286047005.5,Y
1596082455.2,286046998.9,P
1596082475.0,286046999.4,N
1596082475.9,286046999.4,N
1596082495.8,286046998.1,N
1596082515.6,286046999.9,N
1596082535.5,286046998.6,N
1596082555.3,286047000.5,N
1596082575.1,286047004.4,N
1596082595.9,286047003.0,N
1596082615.7,286047003.3,N
1596082635.5,286047004.1,N
1596082655.4,286047001.6,N
1596082675.2,286047002.2,N
1596082695.1,286047002.3,N
1596082696.0,286047002.3,N
1596082715.8,286047002.0,N
1596082735.6,286047004.2,N
1596082755.5,286047001.9,N
1596082775.3,286047002.2,N
1596082795.1,286047003.4,N
1596082815.9,286047003.6,N
1596082835.7,286047003.5,N
1596082855.6,286047004.1,N
1596082875.4,286047001.9,N
1596082895.2,286047001.6,N
1596082915.1,286047002.4,N
1596082916.0,286047002.4,N
1596082935.8,286047003.9,N
1596082955.7,286047000.1,N
1596082975.5,286047002.0,N
1596082995.3,286047002.7,N
1596083015.2,286047002.6,N
1596083035.0,286047002.8,N
1596083035.9,286047002.8,N
1596083055.8,286047004.0,Y
1596083075.6,286046996.7,P
1596083095.4,286046997.1,N
1596083115.3,286046997.8,N
1596083135.1,286046996.0,N
1596083155.8,286046994.0,N
1596083175.7,286046994.1,N
1596083195.5,286046994.4,N
1596083215.4,286046992.0,Y
1596083235.2,286046996.5,P
1596083255.0,286046999.3,P
1596083255.9,286046999.3,N
1596083275.8,286046997.6,N
1596083295.6,286046996.5,N
1596083315.5,286046997.6,N
1596083335.3,286046995.7,Y
1596083355.1,286046999.3,P
1596083375.9,286046999.3,N
1596083395.7,286046997.7,N
1596083415.5,286046997.5,Y
1596083435.4,286046999.1,P
1596083455.2,286046999.0,P
1596083475.1,286047002.8,P
1596083476.0,286047002.8,N
1596083495.8,286047002.7,N
1596083515.6,286046996.9,N
1596083535.5,286046995.9,N
1596083555.3,286046993.5,N
1596083575.2,286046994.7,N
1596083595.9,286046991.8,N
1596083615.7,286046994.7,N
1596083635.6,286046992.3,N
1596083655.4,286046992.4,N
1596083675.2,286046992.0,N
1596083695.1,286046994.6,N
1596083696.0,286046994.6,N
1596083715.8,286046991.7,N
1596083735.7,286046994.7,N
1596083755.5,286046991.8,N
1596083775.3,286046993.9,N
1596083795.2,286046994.2,N
1596083815.0,286046994.8,N
1596083815.9,286046994.8,N
1596083835.7,286046992.7,N
1596083855.6,286046991.8,N
1596083875.4,286046993.1,N
1596083895.3,286046990.6,N
1596083915.1,286046990.5,N
1596083935.8,286046990.1,N
1596083955.7,286046990.2,N
1596083975.5,286046988.9,Y
1596083995.4,286046996.4,P
1596084015.2,286046993.3,P
1596084035.0,286046993.6,P
1596084035.9,286046993.6,Y
1596084055.8,286047002.8,P
1596084075.6,286047002.8,N
1596084095.5,286047000.3,N
1596084115.3,286047002.4,N
1596084135.1,286047002.7,N
1596084155.9,286047002.4,N
1596084175.7,286047002.6,N
1596084195.5,286047002.1,N
1596084215.4,286047004.0,N
1596084235.2,286047002.5,N
1596084255.1,286047001.7,N
1596084256.0,286047001.7,N
1596084275.8,286047001.9,N
1596084295.6,286047001.5,N
1596084315.5,286047003.5,N
1596084335.3,286047003.9,N
1596084355.2,286047003.4,N
1596084375.9,286047003.0,N
1596084395.7,286047003.2,N
1596084415.6,286047003.3,N
1596084435.4,286047003.1,N
1596084455.2,286047003.2,N
1596084475.1,286047005.6,N
1596084476.0,286047005.6,N
1596084495.8,286047005.9,N
1596084515.7,286047003.2,N
1596084535.5,286047003.2,N
1596084555.3,286047005.6,N
1596084575.2,286047005.8,N
1596084595.0,286047008.8,Y
1596084595.9,286047008.8,P
1596084615.8,286047003.4,N
1596084635.6,286047006.0,N
1596084655.4,286047003.5,N
1596084675.3,286047003.0,N
1596084695.1,286047004.2,N
1596084696.0,286047004.2,N
1596084715.8,286047003.1,N
1596084735.7,286047005.4,N
1596084755