#timestamp,LO_Frequency,Hit,StdDev 
1592722815.4,286047003.1,N
1592722835.2,286047003.8,Y
1592722855.0,286046999.8,P
1592722856.0,286046999.8,N
1592722875.8,286047000.2,N
1592722895.6,286047000.2,N
1592722915.5,286046999.3,N
1592722935.3,286047000.8,N
1592722955.1,286046999.5,N
1592722975.9,286047003.0,Y
1592722995.7,286047003.6,P
1592723015.6,286047001.6,N
1592723035.4,286047001.6,N
1592723055.2,286046998.4,N
1592723075.1,286046999.0,N
1592723076.0,286046999.0,N
1592723095.8,286046999.1,N
1592723115.7,286046996.7,N
1592723135.5,286046998.2,N
1592723155.3,286046999.5,N
1592723175.2,286046996.6,N
1592723195.0,286046996.6,N
1592723195.9,286046996.6,N
1592723215.8,286046998.4,N
1592723235.6,286047000.6,N
1592723255.4,286047000.0,N
1592723275.3,286046998.2,N
1592723295.1,286046998.9,N
1592723315.8,286047001.1,N
1592723335.7,286046999.9,N
1592723355.5,286047002.8,N
1592723375.4,286047000.1,N
1592723395.2,286046998.5,N
1592723415.0,286046996.6,N
1592723415.9,286046996.6,N
1592723435.8,286046999.4,N
1592723455.6,286047002.5,N
1592723475.5,286047002.2,N
1592723495.3,286047005.6,N
1592723515.1,286047005.7,N
1592723535.9,286047001.7,N
1592723555.7,286047004.3,N
1592723575.5,286047003.9,N
1592723595.4,286047002.6,N
1592723615.2,286047002.1,N
1592723635.1,286047000.4,N
1592723636.0,286047000.4,N
1592723655.8,286047000.2,N
1592723675.6,286047004.2,N
1592723695.5,286047004.4,N
1592723715.3,286047001.7,N
1592723735.2,286047003.0,N
1592723755.9,286047002.9,N
1592723775.7,286047005.5,N
1592723795.6,286047005.8,N
1592723815.4,286047004.0,N
1592723835.3,286047006.0,N
1592723855.1,286047006.6,N
1592723856.0,286047006.6,N
1592723875.8,286047004.9,N
1592723895.7,286047007.4,N
1592723915.5,286047010.1,Y
1592723935.3,286047006.8,P
1592723955.2,286047005.2,N
1592723975.0,286047001.5,N
1592723975.9,286047001.5,N
1592723995.8,286047000.9,N
1592724015.6,286047000.1,N
1592724035.4,286046999.0,N
1592724055.3,286046998.9,N
1592724075.1,286046999.3,N
1592724095.9,286046996.5,N
1592724115.7,286046998.6,N
1592724135.5,286047002.7,N
1592724155.4,286047000.9,N
1592724175.2,286046999.6,N
1592724195.1,286046998.4,N
1592724196.0,286046998.4,N
1592724215.8,286047000.3,N
1592724235.6,286047004.0,N
1592724255.5,286047000.2,N
1592724275.3,286047000.2,N
1592724295.1,286046998.6,N
1592724315.9,286046997.8,N
1592724335.7,286046996.9,N
1592724355.6,286046997.5,N
1592724375.4,286046995.5,N
1592724395.2,286046995.1,N
1592724415.1,286046995.4,N
1592724416.0,286046995.4,N
1592724435.8,286046996.6,N
1592724455.7,286046997.5,N
1592724475.5,286046995.2,N
1592724495.3,286046993.9,N
1592724515.2,286046995.6,N
1592724535.9,286046994.2,N
1592724555.7,286046994.0,N
1592724575.6,286046993.9,N
1592724595.4,286046994.6,N
1592724615.3,286046996.1,N
1592724635.1,286046995.5,N
1592724636.0,286046995.5,N
1592724655.8,286046993.7,N
1592724675.7,286046993.8,N
1592724695.5,286046992.2,Y
1592724715.4,286046999.5,P
1592724735.2,286046996.8,N
1592724755.0,286046996.7,N
1592724755.9,286046996.7,N
1592724775.8,286046997.2,N
1592724795.6,286046997.7,N
1592724815.4,286046998.0,N
1592724835.3,286046997.9,N
1592724855.1,286046997.9,N
1592724875.9,286046997.8,N
1592724895.7,286046997.1,Y
1592724915.5,286046998.3,P
1592724935.4,286047000.0,N
1592724955.2,286047001.1,N
1592724975.1,286047002.8,N
1592724976.0,286047002.8,N
1592724995.8,286047000.9,N
1592725015.6,286046999.9,N
1592725035.5,286047000.1,N
1592725055.3,286047001.1,N
1592725075.2,286047000.9,N
1592725095.9,286047000.0,N
1592725115.7,286047002.7,N
1592725135.6,286047002.1,N
1592725155.4,286047000.6,N
1592725175.2,286047000.2,N
1592725195.1,286047000.3,N
1592725196.0,286047000.3,N
1592725215.8,286047000.5,N
1592725235.7,286047001.3,N
1592725255.5,286047003.9,N
1592725275.3,286047005.9,Y
1592725295.2,286047002.3,P
1592725315.0,286047000.0,N
1592725315.9,286047000.0,N
1592725335.8,286047000.3,N
1592725355.6,286047000.6,N
1592725375.4,286046998.1,N
1592725395.3,286046998.1,N
1592725415.1,286046999.8,N
1592725435.8,286047001.4,N
1592725455.7,286047002.8,N
1592725475.5,286046999.7,N
1592725495.4,286047000.6,N
1592725515.2,286047000.5,N
1592725535.0,286047002.8,N
1592725535.9,286047002.8,N
1592725555.8,286047000.2,N
1592725575.6,286047002.3,N
1592725595.5,286047000.0,N
1592725615.3,286046983.1,Y
1592725635.1,286046998.6,P
1592725655.9,286047001.2,N
1592725675.7,286047000.9,N
1592725695.5,286046998.1,N
1592725715.4,286047000.9,N
1592725735.2,286047000.5,N
1592725755.1,286046999.0,N
1592725756.0,286046999.0,N
1592725775.8,286046996.5,Y
1592725795.6,286046997.4,P
1592725815.5,286046998.2,N
1592725835.3,286046998.9,N
1592725855.2,286046998.9,N
1592725875.9,286046998.8,N
1592725895.7,286046998.5,N
1592725915.6,286047000.2,N
1592725935.4,286047000.3,N
1592725955.3,286047002.1,N
1592725975.1,286047002.0,N
1592725976.0,286047002.0,N
1592725995.8,286047000.5,N
1592726015.7,286046998.2,N
1592726035.5,286046999.0,N
1592726055.3,286047002.8,N
1592726075.2,286047000.3,N
1592726095.0,286046998.5,N
1592726095.9,286046998.5,N
1592726115.8,286047000.1,N
1592726135.6,286047000.9,N
1592726155.4,286046998.9,N
1592726175.3,286046999.3,N
1592726195.1,286046999.4,N
1592726215.9,286046996.6,N
1592726235.7,286046999.0,N
1592726255.5,286046997.6,N
1592726275.6,286047000.5,N
1592726295.4,286047000.0,N
1592726315.3,286046998.1,N
1592726335.1,286046998.5,N
1592726336.0,286046998.5,N
1592726355.8,286047006.5,Y
1592726375.7,286047006.6,P
1592726395.5,286047006.5,N
