#timestamp,LO_Frequency,Hit,StdDev 
1552114815.6,286046964.8,N
1552114835.4,286046970.0,N
1552114855.2,286046970.1,N
1552114875.1,286046971.7,N
1552114876.0,286046971.7,N
1552114895.8,286046978.2,N
1552114915.7,286046982.0,N
1552114935.5,286046980.9,N
1552114955.3,286046973.9,N
1552114975.2,286046969.9,N
1552114995.0,286046969.7,Y
1552114995.9,286046969.7,P
1552115015.8,286046993.4,N
1552115035.6,286047007.4,N
1552115055.4,286047008.6,N
1552115075.3,286047007.3,N
1552115095.1,286046999.8,N
1552115115.8,286046997.2,N
1552115135.7,286046997.9,N
1552115155.5,286046997.7,N
1552115175.4,286046998.6,N
1552115195.2,286047006.4,N
1552115215.0,286047008.0,N
1552115215.9,286047008.0,N
1552115235.8,286046998.1,N
1552115255.6,286046992.9,N
1552115275.4,286046990.2,N
1552115295.3,286046992.7,N
1552115315.1,286046988.0,N
1552115335.9,286046983.8,N
1552115355.7,286046982.1,N
1552115375.5,286046988.1,N
1552115395.4,286046994.0,N
1552115415.2,286046987.7,N
1552115435.0,286046987.9,N
1552115435.9,286046987.9,N
1552115455.8,286046977.3,N
1552115475.6,286046986.2,N
1552115495.4,286046990.3,N
1552115515.3,286046994.8,N
1552115535.1,286046983.8,N
1552115555.9,286046986.2,N
1552115575.7,286046988.2,N
1552115595.5,286046984.5,N
1552115615.4,286046981.8,N
1552115635.2,286046984.8,N
1552115655.0,286046981.2,N
1552115656.0,286046981.2,N
1552115675.8,286046985.9,N
1552115695.6,286046992.1,N
1552115715.5,286046995.4,N
1552115735.3,286046995.4,N
1552115755.1,286046997.5,N
1552115775.9,286047004.4,N
1552115795.7,286047002.4,N
1552115815.6,286046994.6,N
1552115835.4,286047002.4,N
1552115855.2,286047004.6,N
1552115875.1,286047001.4,N
1552115876.0,286047001.4,N
1552115895.8,286046995.9,N
1552115915.6,286046990.0,N
1552115935.5,286046993.3,N
1552115955.3,286046996.0,N
1552115975.2,286046984.6,N
1552115995.9,286046986.3,N
1552116015.7,286046985.1,N
1552116035.6,286046986.2,N
1552116055.4,286046984.4,N
1552116075.2,286046986.5,N
1552116095.1,286046992.4,N
1552116096.0,286046992.4,N
1552116115.8,286047005.3,N
1552116135.7,286047008.3,N
1552116155.5,286047013.7,N
1552116175.3,286047006.4,N
1552116195.2,286047000.7,N
1552116215.9,286046996.8,N
1552116235.7,286046987.4,N
1552116255.6,286046989.5,N
1552116275.4,286046986.8,N
1552116295.2,286046991.4,N
1552116315.1,286046985.6,N
1552116316.0,286046985.6,N
1552116335.8,286046987.6,N
1552116355.7,286046984.2,N
1552116375.5,286046982.2,N
1552116395.3,286046972.3,Y
1552116415.2,286046978.6,P
1552116435.0,286046981.7,N
1552116435.9,286046981.7,N
1552116455.8,286046980.5,Y
1552116475.6,286046994.7,P
1552116495.4,286046994.7,N
1552116515.3,286046994.6,N
1552116535.1,286046998.0,N
1552116555.8,286046991.8,N
1552116575.7,286046996.6,N
1552116595.5,286047001.4,N
1552116615.4,286046997.2,N
1552116635.2,286046999.2,N
1552116655.0,286046995.7,N
1552116655.9,286046995.7,N
1552116675.8,286047000.4,N
1552116695.6,286046999.4,N
1552116715.4,286047002.5,N
1552116735.3,286047001.7,N
1552116755.1,286046992.5,N
1552116775.9,286046987.1,N
1552116795.7,286046982.8,Y
1552116815.5,286046985.4,P
1552116835.4,286046992.5,N
1552116855.2,286046992.3,N
1552116875.0,286046994.4,N
1552116875.9,286046994.4,N
1552116895.8,286046988.8,Y
1552116915.6,286046993.5,P
1552116935.5,286046992.0,P
1552116955.3,286046995.9,P
1552116975.1,286046993.8,Y
1552116995.9,286046995.5,P
1552117015.7,286046994.1,P
1552117035.5,286046996.6,P
1552117055.4,286047004.0,Y
1552117075.2,286047016.4,P
1552117095.1,286047021.5,N
1552117096.0,286047021.5,N
1552117115.8,286047028.8,N
1552117135.6,286047028.3,N
1552117155.5,286047021.8,N
1552117175.3,286047015.6,N
1552117195.2,286047014.9,N
1552117215.9,286047019.6,N
1552117235.7,286047026.5,N
1552117255.6,286047027.5,Y
1552117275.4,286047011.4,P
1552117295.3,286047020.9,P
1552117315.1,286047019.4,P
1552117335.9,286047016.5,Y
1552117355.7,286046992.6,P
1552117375.6,286046994.3,N
1552117395.4,286046994.4,N
1552117415.3,286046996.4,N
1552117435.1,286046989.7,N
1552117455.9,286046987.7,N
1552117475.7,286046977.5,N
1552117495.6,286046980.6,N
1552117515.4,286046988.4,N
1552117535.2,286046991.5,N
1552117555.1,286047002.2,N
1552117556.0,286047002.2,N
1552117575.8,286047008.3,N
1552117595.6,286046997.5,N
1552117615.5,286046984.3,N
1552117635.3,286046983.8,N
1552117655.2,286046987.4,N
1552117675.0,286046987.6,N
1552117675.9,286046987.6,N
1552117695.8,286046985.2,N
1552117715.6,286046987.7,N
1552117735.4,286046994.2,N
1552117755.3,286046997.0,N
1552117775.1,286046994.4,N
1552117795.8,286046982.7,N
1552117815.7,286046975.7,N
1552117835.5,286046973.6,N
1552117855.4,286046966.1,Y
1552117875.2,286046975.9,P
1552117895.0,286046970.6,P
1552117895.9,286046970.6,P
1552117915.8,286046971.4,Y
1552117935.6,286047005.9,P
1552117955.5,286047006.3,N
1552117975.3,286047019.1,N
1552117995.2,286047020.9,N
1552118015.9,286047020.3,N
1552118035.7,286047011.9,N
1552118055.6,286047003.4,N
1552118075.4,286047000.0,N
1552118095.2,286046996.6,N
1552118115.1,286046995.4,N
1552118116.0,286046995.4,N
1552118135.8,286046994.0,N
1552118155.7,286046991.5,N
1552118175.5,286047006.8,N
1552118195.3,286047000.5,N
1552118215.2,286046992.7,N
1552118235.0,286046989.8,N
1552118235.9,286046989.8,N
1552118255.8,286046985.5,N
1552118275.6,286046984.0,N
1552118295.4,286046986.0,N
1552118315.3,286046985.6,N
1552118335.1,286046989.1,N
1552118355.9,286046986.3,N
1552118375.7,286046982.5,N
1552118395.5,286046990.8,N
