#timestamp,LO_Frequency,Hit,StdDev 
1516104015.2,286046999.8,N
1516104035.0,286047000.2,N
1516104035.9,286047000.2,N
1516104055.8,286047002.8,N
1516104075.6,286047001.6,N
1516104095.5,286047002.6,N
1516104115.3,286047004.0,N
1516104135.1,286047004.3,N
1516104155.9,286047004.2,N
1516104175.7,286047003.9,N
1516104195.5,286047003.2,N
1516104215.4,286047001.8,N
1516104235.2,286047002.4,N
1516104255.1,286047002.0,N
1516104256.0,286047002.0,N
1516104275.8,286047002.4,N
1516104295.6,286047001.4,N
1516104315.5,286047002.0,N
1516104335.3,286047001.8,N
1516104355.2,286047001.6,N
1516104375.9,286047002.2,N
1516104395.7,286046999.8,N
1516104415.6,286047002.8,N
1516104435.4,286047001.4,N
1516104455.2,286047003.5,N
1516104475.1,286047005.6,Y
1516104476.0,286047005.6,P
1516104495.8,286047004.4,N
1516104515.7,286047001.3,N
1516104535.5,286047001.4,N
1516104555.3,286047002.3,N
1516104575.2,286047002.5,N
1516104595.0,286046999.8,N
1516104595.9,286046999.8,N
1516104615.8,286047000.6,N
1516104635.6,286046999.8,N
1516104655.4,286047002.2,N
1516104675.3,286047002.0,N
1516104695.1,286047002.2,N
1516104715.9,286047002.8,N
1516104735.7,286047000.2,N
1516104755.5,286047001.3,N
1516104775.4,286047000.5,N
1516104795.2,286047000.8,N
1516104815.0,286047001.0,N
1516104815.9,286047001.0,N
1516104835.8,286047000.9,N
1516104855.6,286047000.3,N
1516104875.5,286047000.2,N
1516104895.3,286047000.1,N
1516104915.1,286047000.0,N
1516104935.5,286047000.8,N
1516104955.3,286047001.1,N
1516104975.2,286046999.0,N
1516104995.9,286046999.9,N
1516105015.7,286047000.3,N
1516105035.6,286047000.0,N
1516105055.4,286047001.0,N
1516105075.2,286047000.8,N
1516105095.1,286046999.9,N
1516105096.0,286046999.9,N
1516105115.8,286047000.0,N
1516105135.7,286046999.7,N
1516105155.5,286047001.6,N
1516105175.3,286047002.7,Y
1516105195.2,286047000.3,P
1516105215.0,286047000.9,P
1516105215.9,286047000.9,P
1516105235.8,286047000.9,Y
1516105255.6,286047000.0,P
1516105275.4,286047000.8,N
1516105295.3,286047000.6,N
1516105315.1,286047001.1,Y
1516105335.9,286046998.3,P
1516105355.7,286046999.6,N
1516105375.5,286046999.5,N
1516105395.4,286046998.5,N
1516105415.2,286046996.9,Y
1516105435.1,286046997.0,P
1516105436.0,286046997.0,N
1516105455.1,286046999.4,N
1516105475.9,286046998.5,N
1516105495.7,286047000.3,N
1516105515.6,286047002.6,N
1516105535.4,286047000.0,N
1516105555.2,286046998.2,N
1516105575.1,286046999.5,N
1516105576.0,286046999.5,N
1516105595.8,286046999.4,N
1516105615.7,286047001.0,N
1516105635.5,286047000.9,N
1516105655.3,286047001.0,N
1516105675.2,286047000.8,N
1516105695.0,286046999.2,N
1516105695.9,286046999.2,N
1516105715.8,286046999.1,N
1516105735.6,286046998.8,N
1516105755.4,286046998.7,N
1516105775.3,286046996.5,N
1516105795.1,286046996.6,N
1516105815.8,286046999.2,N
1516105835.7,286047000.3,N
1516105855.5,286047000.2,N
1516105875.4,286046998.6,N
1516105895.2,286046998.4,N
1516105915.0,286046998.5,N
1516105915.9,286046998.5,N
1516105935.8,286046998.1,N
1516105955.6,286047000.2,N
1516105975.4,286047000.9,N
1516105995.3,286046998.4,N
1516106015.1,286047000.9,N
1516106035.9,286047001.0,N
1516106055.7,286047000.0,N
1516106075.5,286047000.2,N
1516106095.4,286047000.3,N
1516106115.2,286047000.6,N
1516106135.1,286047000.7,N
1516106136.0,286047000.7,N
1516106155.8,286047000.1,N
1516106175.6,286047000.1,N
1516106195.5,286046998.7,N
1516106215.3,286047000.0,N
1516106235.2,286047000.1,N
1516106255.9,286047000.5,N
1516106275.7,286047000.5,N
1516106295.6,286047000.9,N
1516106315.4,286046998.6,N
1516106335.3,286047000.8,N
1516106355.1,286046998.1,N
1516106356.0,286046998.1,N
1516106375.8,286047000.4,N
1516106395.7,286046998.9,N
1516106415.5,286047000.9,N
1516106435.4,286047000.5,N
1516106455.2,286046999.9,N
1516106475.0,286046999.9,N
1516106475.9,286046999.9,N
1516106495.8,286047002.8,Y
1516106515.6,286046999.8,P
1516106535.5,286047000.8,P
1516106555.3,286047000.1,N
1516106575.1,286047002.7,Y
1516106595.9,286046999.9,P
1516106615.7,286047004.1,P
1516106635.6,286047001.4,N
1516106655.4,286047002.8,N
1516106675.2,286047002.3,N
1516106695.1,286046999.9,N
1516106696.0,286046999.9,N
1516106715.8,286046999.7,N
1516106735.6,286047000.2,N
1516106755.5,286047000.1,N
1516106775.3,286047002.8,N
1516106795.2,286047002.4,N
1516106815.9,286046999.9,N
1516106835.7,286047000.6,N
1516106855.6,286047000.7,N
1516106875.4,286047000.7,N
1516106895.3,286047001.0,N
1516106915.1,286047001.1,N
1516106916.0,286047001.1,N
1516106935.8,286047000.5,N
1516106955.7,286047000.5,N
1516106975.5,286046998.8,N
1516106995.3,286046999.2,N
1516107015.2,286047001.1,N
1516107035.0,286046998.1,N
1516107035.9,286046998.1,N
1516107055.8,286046998.7,N
1516107075.6,286047000.2,N
1516107095.4,286047000.5,N
1516107115.3,286047001.0,N
1516107135.1,286046998.8,N
1516107155.8,286046996.5,N
1516107175.7,286046999.5,N
1516107195.5,286046999.6,N
1516107215.4,286046997.0,N
1516107235.2,286046998.5,N
1516107255.0,286047000.0,N
1516107255.9,286047000.0,N
1516107275.8,286047000.4,N
1516107295.6,286047002.6,N
1516107315.5,286047002.4,N
1516107335.3,286047002.3,N
1516107355.1,286047000.0,N
1516107375.9,286046999.8,N
1516107395.1,286047000.8,N
1516107415.8,286046998.3,N
1516107435.7,286046998.2,N
1516107455.5,286047001.2,N
1516107475.4,286046998.2,N
1516107495.2,286046998.2,N
1516107515.0,286046998.8,N
1516107515.9,286046998.8,N
1516107535.8,286046998.6,N
1516107555.6,286046998.5,N
1516107575.5,286046996.6,N
1516107595.3,286046996.5,N
