#timestamp,LO_Frequency,Hit,StdDev 
1596906015.8,286046999.7,N
1596906035.6,286046999.7,N
1596906055.4,286047000.2,N
1596906075.3,286047000.4,N
1596906095.1,286047000.2,N
1596906115.8,286047003.8,N
1596906135.7,286047006.0,Y
1596906155.5,286047001.7,P
1596906175.4,286047002.7,P
1596906195.2,286047002.7,P
1596906215.0,286047002.4,Y
1596906215.9,286047002.4,P
1596906235.8,286046998.4,P
1596906255.6,286046998.4,N
1596906275.5,286046996.5,N
1596906295.3,286046997.1,N
1596906315.1,286046996.8,N
1596906335.9,286046997.8,N
1596906355.7,286046996.7,N
1596906375.5,286046996.6,N
1596906395.4,286046999.3,N
1596906415.2,286046996.9,N
1596906435.1,286046999.2,N
1596906436.0,286046999.2,N
1596906455.8,286046999.2,N
1596906475.6,286046999.5,N
1596906495.5,286046999.5,N
1596906515.3,286046999.1,N
1596906535.1,286046999.1,N
1596906555.9,286046999.4,N
1596906575.7,286046999.1,N
1596906595.6,286046999.1,N
1596906615.4,286046996.9,N
1596906635.2,286046999.6,N
1596906655.1,286046996.5,N
1596906656.0,286046996.5,N
1596906675.8,286046997.4,N
1596906695.7,286046996.7,N
1596906715.5,286046997.6,N
1596906735.3,286046997.6,N
1596906755.2,286046997.6,N
1596906775.0,286046995.0,Y
1596906775.9,286046995.0,P
1596906795.7,286046999.3,N
1596906815.6,286046999.4,N
1596906835.4,286046999.4,N
1596906855.3,286046999.6,N
1596906905.1,286046997.1,E
1596906915.0,286046998.8,N
1596906915.9,286046998.8,P
1596906935.8,286046999.8,P
1596906955.6,286046999.9,N
1596906975.4,286047000.0,N
1596906995.3,286047002.8,Y
1596907015.1,286047002.0,P
1596907035.9,286047002.6,N
1596907055.7,286047002.3,N
1596907075.5,286047002.3,N
1596907095.4,286047002.6,N
1596907115.2,286047002.3,N
1596907135.0,286047001.9,N
1596907136.0,286047001.9,N
1596907155.8,286047002.2,N
1596907175.6,286047002.1,N
1596907195.5,286047001.6,N
1596907215.3,286047001.9,N
1596907235.1,286047001.9,N
1596907255.9,286047001.5,N
1596907275.7,286047002.4,Y
1596907295.6,286047001.2,P
1596907315.4,286047000.8,N
1596907335.2,286047001.0,N
1596907355.1,286046998.1,Y
1596907356.0,286046998.1,P
1596907375.8,286046999.5,N
1596907395.7,286046999.0,N
1596907415.5,286046999.0,N
1596907435.3,286046996.5,Y
1596907455.2,286046999.4,P
1596907475.0,286046998.3,P
1596907475.9,286046998.3,P
1596907495.7,286046998.5,N
1596907515.6,286046998.6,N
1596907535.4,286046999.0,N
1596907555.3,286047000.8,N
1596907575.1,286046998.2,N
1596907576.0,286046998.2,N
1596907595.8,286047000.7,N
1596907615.7,286047001.0,N
1596907635.5,286046998.2,N
1596907655.3,286046998.1,N
1596907675.2,286046998.5,N
1596907695.0,286047000.7,N
1596907695.9,286047000.7,N
1596907715.8,286047001.0,N
1596907735.6,286046999.1,N
1596907755.4,286046999.5,N
1596907775.3,286046997.5,N
1596907795.1,286046997.7,N
1596907815.9,286046997.5,N
1596907835.7,286046997.6,N
1596907855.5,286046997.5,N
1596907875.4,286046995.0,Y
1596907895.2,286046997.2,P
1596907915.0,286046997.8,N
1596907915.9,286046997.8,P
1596907935.8,286046997.9,Y
1596907955.6,286046998.8,P
1596907975.5,286046998.5,P
1596907995.3,286046998.6,P
1596908015.1,286046998.5,Y
1596908035.9,286047000.0,P
1596908055.7,286046999.9,N
1596908075.6,286046999.9,N
1596908095.4,286047000.1,N
1596908115.2,286046999.7,N
1596908135.1,286046999.9,N
1596908136.0,286046999.9,N
1596908155.8,286046999.8,N
1596908175.6,286047000.0,N
1596908195.5,286047002.5,Y
1596908215.3,286047002.4,P
1596908235.2,286047002.3,N
1596908255.9,286047002.7,N
1596908275.7,286046999.8,N
1596908295.6,286047002.7,N
1596908315.4,286047002.6,N
1596908335.3,286047002.6,N
1596908355.1,286047002.1,N
1596908356.0,286047002.1,N
1596908375.8,286047002.4,N
1596908395.7,286047002.4,N
1596908415.5,286047000.0,N
1596908435.3,286047002.7,N
1596908455.2,286047002.0,N
1596908475.0,286047002.5,N
1596908475.9,286047002.5,N
1596908495.8,286047002.0,N
1596908515.6,286047002.1,N
1596908535.4,286047001.5,N
1596908555.3,286047002.4,N
1596908575.1,286047002.6,N
1596908595.8,286047001.9,N
1596908615.7,286047001.8,N
1596908635.5,286047001.7,N
1596908655.4,286047001.4,N
1596908675.2,286047001.4,N
1596908695.0,286047001.4,N
1596908695.9,286047001.4,N
1596908715.8,286047001.5,N
1596908735.6,286047001.8,N
1596908755.5,286047001.7,N
1596908775.3,286047001.6,N
1596908795.1,286047001.3,N
1596908815.9,286047001.4,N
1596908835.7,286047001.7,N
1596908855.5,286047001.6,N
1596908875.4,286047001.5,N
1596908895.2,286047003.8,Y
1596908915.1,286047004.2,P
1596908916.0,286047004.2,P
1596908935.8,286047001.7,N
1596908955.6,286047001.7,N
1596908975.5,286047002.4,N
1596908995.3,286046999.7,N
1596909015.1,286047004.4,N
1596909035.9,286047002.5,N
1596909055.7,286047001.9,N
1596909075.6,286047002.3,N
1596909095.4,286047002.6,N
1596909115.2,286047002.7,N
1596909135.1,286047002.8,N
1596909136.0,286047002.8,N
1596909155.8,286047000.1,N
1596909175.7,286047000.5,N
1596909195.5,286047001.1,N
1596909215.3,286047001.0,N
1596909235.2,286047000.8,N
1596909255.0,286047000.9,N
1596909255.9,286047000.9,N
1596909275.7,286047002.1,N
1596909295.6,286047004.2,Y
1596909315.4,286047011.9,P
1596909335.3,286047002.8,N
1596909355.1,286047000.4,N
1596909375.8,286046999.0,N
1596909395.7,286046999.0,N
1596909415.5,286046998.2,N
1596909435.4,286046999.4,N
1596909455.2,286046998.9,N
1596909475.0,286046998.3,N
1596909475.9,286046998.3,N
1596909495.8,286046999.2,N
1596909515.6,286046999.2,N
1596909535.4,286046999.1,N
1596909555.3,286046997.2,N
1596909575.1,286046999.5,N
1596909595.9,286046996.6,N
