#timestamp,LO_Frequency,Hit,StdDev 
1514732415.3,286046984.5,N
1514732435.2,286046984.9,N
1514732455.0,286046984.2,N
1514732455.9,286046984.2,N
1514732475.8,286046983.7,N
1514732495.6,286046984.0,N
1514732515.4,286046985.1,N
1514732535.3,286046986.8,N
1514732555.1,286046986.2,N
1514732575.9,286046984.3,N
1514732595.7,286046984.3,N
1514732615.5,286046986.8,N
1514732635.4,286046984.6,Y
1514732655.2,286046995.0,P
1514732675.0,286046997.3,N
1514732676.0,286046997.3,N
1514732695.8,286046997.4,N
1514732715.6,286046999.5,N
1514732735.5,286046999.0,N
1514732755.3,286046998.3,N
1514732775.4,286046999.9,N
1514732795.3,286046999.7,N
1514732815.1,286047002.8,N
1514732816.0,286047002.8,N
1514732835.8,286047001.2,N
1514732855.7,286046998.6,N
1514732875.5,286047000.7,N
1514732895.4,286047002.4,N
1514732915.2,286047002.4,N
1514732935.0,286046999.8,N
1514732935.9,286046999.8,N
1514732955.8,286047000.2,N
1514732975.6,286047000.5,N
1514732995.4,286047002.5,N
1514733015.3,286047000.4,N
1514733035.1,286046999.7,N
1514733055.9,286047010.5,Y
1514733075.7,286047021.4,P
1514733095.5,286047023.9,N
1514733115.4,286047021.7,N
1514733135.3,286047018.1,N
1514733155.1,286047014.8,N
1514733156.0,286047014.8,N
1514733175.8,286047012.8,N
1514733195.7,286047011.6,N
1514733215.5,286047010.3,N
1514733235.3,286047008.0,N
1514733255.2,286047006.4,N
1514733275.0,286047006.4,N
1514733275.9,286047006.4,N
1514733295.8,286047005.1,N
1514733315.6,286047005.9,N
1514733335.4,286047005.7,N
1514733355.3,286047005.7,N
1514733375.1,286047006.7,N
1514733395.9,286047005.9,N
1514733415.7,286047003.5,N
1514733435.5,286047005.3,N
1514733455.4,286047005.8,N
1514733475.2,286047003.3,N
1514733495.0,286047003.5,N
1514733495.9,286047003.5,N
1514733515.8,286047003.6,N
1514733535.6,286047004.3,N
1514733555.5,286047001.7,N
1514733575.3,286047003.8,N
1514733595.1,286047004.1,N
1514733615.9,286047005.9,N
1514733635.7,286047004.7,N
1514733655.5,286047007.2,N
1514733675.4,286047004.5,N
1514733695.2,286047005.6,N
1514733715.1,286047005.1,N
1514733716.0,286047005.1,N
1514733735.8,286047005.5,N
1514733755.6,286047003.2,N
1514733775.5,286047005.5,Y
1514733795.3,286047000.8,P
1514733815.2,286047000.1,N
1514733835.9,286047001.9,N
1514733855.7,286047001.3,N
1514733875.6,286047002.9,N
1514733895.4,286047005.2,Y
1514733915.2,286047004.4,P
1514733935.1,286047001.5,N
1514733936.0,286047001.5,N
1514733955.8,286047004.3,Y
1514733975.7,286046999.4,P
1514733995.5,286046998.4,N
1514734015.3,286046999.3,N
1514734035.2,286046998.1,N
1514734055.0,286046998.3,N
1514734055.9,286046998.3,N
1514734075.8,286047000.9,N
1514734095.6,286047002.6,N
1514734115.4,286047001.9,N
1514734135.3,286046999.8,N
1514734155.1,286046999.8,N
1514734175.9,286047002.0,N
1514734195.7,286047002.0,N
1514734215.5,286047001.5,N
1514734235.4,286047002.8,N
1514734255.2,286047000.4,N
1514734275.0,286047002.7,N
1514734275.9,286047002.7,N
1514734295.8,286047002.7,N
1514734315.6,286046999.8,N
1514734335.5,286047001.1,N
1514734355.3,286046998.2,N
1514734375.1,286046998.9,N
1514734395.9,286047001.1,N
1514734415.7,286047000.4,N
1514734435.6,286047000.3,N
1514734455.5,286047001.0,N
1514734475.3,286047000.6,N
1514734495.2,286047000.0,N
1514734515.9,286047000.3,N
1514734535.7,286047000.8,N
1514734555.6,286047001.1,N
1514734575.4,286046998.7,N
1514734595.3,286047000.7,N
1514734615.1,286047000.7,N
1514734616.0,286047000.7,N
1514734635.8,286047000.5,N
1514734655.7,286047000.3,N
1514734675.5,286047000.7,N
1514734695.3,286047001.1,N
1514734715.2,286047000.8,N
1514734735.0,286046998.1,N
1514734735.9,286046998.1,N
1514734755.8,286047001.2,N
1514734775.6,286046998.9,N
1514734795.4,286046999.1,N
1514734815.3,286046997.6,N
1514734835.1,286046996.7,N
1514734855.9,286046998.5,N
1514734875.7,286046996.7,N
1514734895.5,286046999.3,N
1514734915.4,286046998.3,N
1514734935.2,286046998.1,N
1514734955.0,286046998.6,N
1514734955.9,286046998.6,N
1514734975.8,286046999.4,N
1514734995.6,286046999.5,N
1514735015.5,286046999.1,N
1514735035.3,286046996.5,N
1514735055.1,286046996.9,N
1514735075.9,286046996.5,N
1514735095.7,286046999.2,N
1514735115.5,286046999.4,N
1514735135.4,286046996.5,N
1514735155.2,286046999.5,N
1514735175.1,286046997.1,N
1514735176.0,286046997.1,N
1514735195.8,286046997.2,N
1514735215.6,286046997.9,N
1514735235.5,286046995.4,Y
1514735255.3,286046997.8,P
1514735275.2,286046997.6,P
1514735295.9,286046997.3,P
1514735315.7,286046996.6,Y
1514735335.6,286047002.0,P
1514735355.4,286047000.1,N
1514735375.3,286047001.0,N
1514735395.1,286047000.7,N
1514735426.0,286046999.3,E
1514735435.0,286047001.1,N
1514735436.0,286047001.1,P
1514735455.8,286047000.2,P
1514735475.6,286047000.8,N
1514735495.5,286047002.7,Y
1514735515.3,286047000.4,P
1514735535.2,286047000.9,P
1514735555.9,286047000.7,P
1514735575.7,286047000.7,Y
1514735595.6,286046998.2,P
1514735615.4,286047001.0,N
1514735635.3,286046998.2,N
1514735655.1,286046998.1,N
1514735675.8,286046998.7,N
1514735695.7,286047001.1,N
1514735715.5,286047002.8,N
1514735735.4,286047001.6,N
1514735755.2,286047002.8,N
1514735775.0,286047002.7,N
1514735775.9,286047002.7,N
1514735795.8,286047002.5,N
1514735815.6,286047002.3,N
1514735835.5,286047000.0,N
1514735855.3,286047000.9,N
1514735875.1,286046998.4,N
1514735895.9,286046998.6,N
1514735915.7,286046998.4,N
1514735935.5,286047000.8,N
1514735955.4,286047000.9,N
1514735975.2,286047000.7,N
1514735995.1,286047000.7,N
1514735996.0,286047000.7,N
