#timestamp,LO_Frequency,Hit,StdDev 
1650297615.8,286046999.6,N
1650297635.6,286046998.7,N
1650297655.5,286046998.3,N
1650297675.3,286046998.1,N
1650297695.2,286046998.2,N
1650297715.9,286046996.9,N
1650297735.7,286046997.0,N
1650297755.6,286046996.7,N
1650297775.4,286047000.7,N
1650297795.2,286046998.7,N
1650297815.1,286046998.1,N
1650297816.0,286046998.1,N
1650297835.8,286046996.5,N
1650297855.7,286046999.5,N
1650297875.5,286046996.8,N
1650297895.3,286046997.7,N
1650297915.2,286046997.5,N
1650297935.0,286046997.9,N
1650297935.9,286046997.9,N
1650297955.8,286046995.3,Y
1650297975.6,286046996.5,P
1650297995.4,286046998.9,N
1650298015.3,286046999.5,N
1650298035.1,286046996.5,Y
1650298055.8,286046998.6,P
1650298075.7,286046998.1,P
1650298095.5,286047000.0,N
1650298115.4,286047000.3,N
1650298135.2,286046998.6,N
1650298155.0,286046998.1,N
1650298155.9,286046998.1,N
1650298175.8,286046998.1,N
1650298195.6,286047000.4,N
1650298215.4,286047001.1,N
1650298235.3,286047000.6,N
1650298255.1,286047000.2,N
1650298275.9,286047000.9,N
1650298295.7,286047000.6,N
1650298315.5,286047001.0,N
1650298335.4,286047000.4,N
1650298355.2,286047011.9,Y
1650298375.1,286047000.8,P
1650298376.0,286047000.8,N
1650298395.8,286047001.0,N
1650298415.6,286046999.8,N
1650298435.5,286047000.4,N
1650298455.3,286047000.4,N
1650298475.1,286047000.5,N
1650298495.9,286047000.9,N
1650298515.7,286047000.7,N
1650298535.6,286047000.9,N
1650298555.4,286047000.6,N
1650298575.2,286047000.8,N
1650298595.1,286047000.5,N
1650298596.0,286047000.5,N
1650298615.8,286046998.2,Y
1650298635.6,286046999.0,P
1650298655.5,286046998.4,N
1650298675.3,286047001.1,N
1650298695.2,286047001.2,N
1650298715.9,286046998.3,N
1650298735.7,286046998.7,N
1650298755.6,286046998.4,N
1650298775.4,286046999.0,N
1650298795.2,286046998.8,N
1650298815.1,286046998.6,N
1650298816.0,286046998.6,N
1650298835.8,286046998.6,N
1650298855.7,286046998.6,N
1650298875.5,286046998.9,N
1650298895.3,286046996.6,Y
1650298915.2,286046998.4,P
1650298935.0,286047000.8,N
1650298935.9,286047000.8,N
1650298955.8,286047000.9,N
1650298975.6,286046998.3,N
1650298995.4,286046999.1,N
1650299015.3,286047000.6,N
1650299035.1,286047000.6,N
1650299055.8,286046999.7,N
1650299075.7,286046999.8,N
1650299095.5,286047000.1,N
1650299115.4,286047001.9,N
1650299135.2,286047002.5,N
1650299155.0,286047002.8,N
1650299155.9,286047002.8,N
1650299175.8,286047000.1,N
1650299195.6,286047002.6,N
1650299215.4,286047002.7,N
1650299235.3,286047004.4,Y
1650299255.1,286047000.2,P
1650299275.9,286047002.5,P
1650299295.7,286047002.8,N
1650299315.5,286047002.6,N
1650299335.4,286047000.1,N
1650299355.2,286047000.0,N
1650299375.0,286047002.6,N
1650299376.0,286047002.6,N
1650299395.8,286047001.6,N
1650299415.6,286047001.8,N
1650299435.5,286047001.9,N
1650299455.3,286047001.3,N
1650299475.1,286047001.4,N
1650299495.9,286047001.6,N
1650299515.7,286047001.9,N
1650299535.6,286047002.7,N
1650299555.4,286047002.7,N
1650299575.2,286047002.8,Y
1650299595.1,286047000.2,P
1650299596.0,286047000.2,N
1650299615.8,286047005.8,P
1650299635.6,286047014.8,Y
1650299655.5,286047012.8,P
1650299675.3,286047011.6,N
1650299695.2,286047009.2,N
1650299715.9,286047005.6,N
1650299735.4,286047001.8,N
1650299755.3,286047002.6,N
1650299775.1,286047002.4,N
1650299795.9,286047001.6,N
1650299815.7,286047001.3,N
1650299835.5,286046999.7,N
1650299855.4,286047002.4,N
1650299875.2,286046999.7,N
1650299895.0,286047000.5,N
1650299895.9,286047000.5,N
1650299915.8,286046998.4,N
1650299965.7,286047010.4,E
1650299975.6,286047007.3,N
1650299995.4,286047002.7,P
1650300015.2,286046999.0,N
1650300035.1,286046997.5,N
1650300036.0,286046997.5,N
1650300055.8,286046996.4,N
1650300075.1,286046994.1,N
1650300076.0,286046994.1,N
1650300095.8,286046993.4,N
1650300115.6,286046993.7,N
1650300135.5,286046990.2,N
1650300155.3,286046991.5,N
1650300175.2,286046989.6,N
1650300195.9,286046989.5,N
1650300215.7,286046989.8,N
1650300235.6,286046989.5,N
1650300255.4,286046986.9,N
1650300305.3,286046988.0,E
1650300315.2,286046994.7,N
1650300335.0,286046998.3,P
1650300335.9,286046998.3,N
1650300355.8,286046998.2,N
1650300375.6,286047001.0,N
1650300395.4,286046999.7,N
1650300415.3,286047002.5,N
1650300435.1,286047002.1,N
1650300455.9,286047001.8,N
1650300475.7,286047004.4,N
1650300495.5,286047004.0,N
1650300515.4,286047001.8,N
1650300535.2,286047004.4,N
1650300555.0,286047004.4,N
1650300555.9,286047004.4,N
1650300575.8,286047002.8,N
1650300595.6,286047002.6,N
1650300615.5,286047000.1,N
1650300635.3,286046999.7,N
1650300655.1,286046999.7,N
1650300675.9,286047000.2,N
1650300695.7,286047002.4,N
1650300715.5,286047002.5,N
1650300735.4,286047002.0,N
1650300755.2,286047001.8,N
1650300775.1,286047001.6,N
1650300776.0,286047001.6,N
1650300795.8,286047001.4,N
1650300815.6,286047002.1,N
1650300835.5,286047001.6,N
1650300855.3,286047001.8,N
1650300875.1,286047004.1,N
1650300895.9,286047004.2,N
1650300915.7,286047001.9,N
1650300935.6,286047002.5,N
1650300955.4,286047002.7,N
1650300975.2,286047002.6,N
1650300995.1,286047002.5,N
1650300996.0,286047002.5,N
1650301015.8,286047002.4,N
1650301035.6,286046999.9,N
1650301055.5,286047001.0,N
1650301075.3,286047000.2,N
1650301095.2,286047001.8,N
1650301115.9,286047002.1,N
1650301135.7,286047001.4,N
1650301155.6,286047003.9,Y
1650301175.4,286047002.6,P
1650301195.2,286047002.6,P
