#timestamp,LO_Frequency,Hit,StdDev 
1512698415.0,286046984.5,N
1512698415.9,286046984.5,N
1512698435.8,286046983.6,N
1512698455.6,286046981.8,N
1512698475.4,286046979.4,N
1512698495.3,286046979.4,N
1512698515.1,286046977.9,N
1512698535.8,286046974.7,N
1512698555.7,286046976.7,N
1512698575.5,286046977.0,N
1512698595.3,286046975.3,N
1512698615.2,286046976.4,N
1512698635.9,286046976.6,N
1512698655.7,286046976.1,N
1512698675.5,286046976.2,N
1512698695.4,286046974.7,N
1512698715.2,286046973.5,N
1512698735.0,286046969.5,Y
1512698736.0,286046969.5,P
1512698755.8,286046987.2,N
1512698775.6,286046989.7,N
1512698795.4,286046991.1,N
1512698815.3,286046986.1,N
1512698835.1,286046984.7,N
1512698855.8,286046980.5,N
1512698875.7,286046983.3,N
1512698895.5,286046984.2,N
1512698915.3,286046982.9,Y
1512698935.2,286047000.1,P
1512698955.9,286047002.0,N
1512698975.7,286047008.4,N
1512698995.6,286047010.5,N
1512699015.4,286047013.7,N
1512699035.2,286047014.8,N
1512699055.1,286047011.2,N
1512699056.0,286047011.2,N
1512699075.8,286047017.5,N
1512699095.6,286047018.9,N
1512699115.4,286047019.5,N
1512699135.3,286047018.0,N
1512699155.1,286047021.5,N
1512699175.8,286047020.4,N
1512699195.7,286047021.8,N
1512699215.5,286047018.2,N
1512699235.3,286047016.6,N
1512699255.2,286047023.2,N
1512699275.9,286047024.5,N
1512699295.7,286047026.8,N
1512699315.6,286047026.5,N
1512699335.4,286047029.8,Y
1512699355.2,286047014.1,P
1512699375.1,286047017.5,P
1512699376.0,286047017.5,P
1512699395.8,286047021.4,Y
1512699415.6,286047003.7,P
1512699435.5,286047004.5,N
1512699455.3,286047006.3,N
1512699475.1,286047006.7,N
1512699495.9,286047004.8,N
1512699515.7,286047001.3,N
1512699535.5,286047003.1,N
1512699555.3,286047002.9,N
1512699575.2,286047004.4,N
1512699595.0,286047002.1,N
1512699595.9,286047002.1,N
1512699615.7,286047001.2,N
1512699635.6,286047006.3,N
1512699655.4,286047005.2,N
1512699675.2,286047002.3,N
1512699695.1,286047000.0,N
1512699696.0,286047000.0,N
1512699715.8,286047000.6,N
1512699735.6,286046996.7,N
1512699755.5,286046990.1,N
1512699775.3,286046997.3,N
1512699795.1,286047001.2,N
1512699815.9,286046995.8,N
1512699835.7,286046992.6,N
1512699855.5,286046989.0,N
1512699875.3,286046985.5,N
1512699895.2,286046986.0,N
1512699915.0,286046989.0,N
1512699915.9,286046989.0,N
1512699935.7,286046985.8,N
1512699955.6,286046994.2,N
1512699975.4,286046995.0,N
1512699995.2,286047004.2,N
1512700015.1,286046998.9,N
1512700016.0,286046998.9,N
1512700035.8,286046999.2,N
1512700055.6,286047003.7,N
1512700075.5,286047001.1,N
1512700095.3,286047002.3,N
1512700115.1,286047000.1,N
1512700135.9,286047000.5,N
1512700155.7,286046998.3,N
1512700175.5,286046998.3,N
1512700195.4,286047003.1,N
1512700215.2,286047004.6,N
1512700235.0,286047007.6,N
1512700235.9,286047007.6,N
1512700255.7,286047006.2,N
1512700275.6,286047008.7,N
1512700295.4,286047008.6,N
1512700315.2,286047008.3,N
1512700335.1,286047007.8,N
1512700336.0,286047007.8,N
1512700355.8,286047010.7,N
1512700375.6,286047007.1,N
1512700395.5,286047002.1,N
1512700415.3,286046999.7,N
1512700435.1,286047000.7,N
1512700455.9,286047002.3,N
1512700475.7,286046998.1,N
1512700495.5,286046999.5,N
1512700515.4,286046999.1,N
1512700535.2,286047002.6,N
1512700555.0,286047004.1,N
1512700555.9,286047004.1,N
1512700575.8,286047001.4,N
1512700595.6,286047003.4,N
1512700615.4,286047001.8,N
1512700635.3,286046998.6,N
1512700655.1,286046998.5,N
1512700656.0,286046998.5,N
1512700675.8,286046998.5,N
1512700695.6,286047003.4,N
1512700715.5,286047007.6,N
1512700735.3,286047007.1,N
1512700755.1,286047005.8,N
1512700775.9,286047004.6,N
1512700795.7,286047003.3,N
1512700815.5,286047003.5,N
1512700835.4,286047007.6,N
1512700855.2,286047005.7,N
1512700875.0,286047007.5,N
1512700875.9,286047007.5,N
1512700895.8,286047006.1,N
1512700915.6,286047003.1,N
1512700935.4,286047001.6,N
1512700955.3,286047002.2,N
1512700975.1,286047001.3,N
1512700976.0,286047001.3,N
1512700995.8,286047005.7,N
1512701015.7,286047008.3,N
1512701035.5,286047007.9,N
1512701055.3,286047011.7,Y
1512701075.2,286047006.6,P
1512701095.9,286047006.7,P
1512701115.7,286047006.1,P
1512701135.6,286047008.6,Y
1512701155.4,286047001.8,P
1512701175.2,286047002.2,N
1512701195.1,286047004.0,N
1512701196.0,286047004.0,N
1512701215.8,286047000.7,N
1512701235.6,286047001.6,N
1512701255.4,286047001.0,N
1512701275.3,286046999.6,N
1512701295.1,286047001.5,N
1512701315.9,286047005.3,Y
1512701335.7,286047003.8,P
1512701355.5,286047005.9,P
1512701375.3,286047003.3,N
1512701395.2,286047004.0,N
1512701415.0,286047001.5,N
1512701415.9,286047001.5,N
1512701435.7,286047001.1,N
1512701455.6,286046999.5,N
1512701475.4,286046995.7,N
1512701495.2,286046998.9,N
1512701515.1,286046995.5,N
1512701516.0,286046995.5,N
1512701535.8,286046995.7,N
1512701555.6,286046996.7,N
1512701575.5,286047001.6,N
1512701595.3,286047002.4,N
1512701615.1,286047002.1,N
1512701635.9,286046995.9,N
1512701655.7,286046985.7,Y
1512701675.5,286046985.2,P
1512701695.4,286046979.1,N
1512701715.2,286046982.6,N
1512701735.0,286046986.8,N
1512701735.9,286046986.8,N
1512701755.8,286046984.5,N
1512701775.6,286046983.2,N
1512701795.4,286046979.3,Y
1512701815.3,286046994.4,P
1512701835.1,286046994.6,N
1512701836.0,286046994.6,N
1512701855.8,286046994.5,N
1512701875.6,286046994.1,N
1512701895.5,286046990.2,Y
1512701915.3,286046997.7,P
1512701935.1,286046996.7,N
1512701955.9,286047000.3,N
1512701975.7,286047001.9,N
1512701995.5,286047003.6,N
