#timestamp,LO_Frequency,Hit 
1506351615.1,286046998.7,N
1506351635.8,286046999.3,N
1506351655.7,286046992.3,N
1506351675.5,286046992.9,N
1506351695.3,286046997.9,N
1506351715.2,286046996.6,N
1506351735.9,286047000.1,N
1506351755.7,286047002.1,N
1506351775.6,286047002.4,N
1506351795.4,286047002.1,N
1506351815.2,286047002.2,N
1506351835.1,286047001.7,N
1506351836.0,286047001.7,N
1506351855.8,286047004.2,N
1506351875.6,286047003.7,N
1506351895.5,286047003.7,N
1506351915.3,286047003.8,N
1506351935.1,286047004.0,N
1506351955.8,286047003.2,N
1506351975.7,286047002.7,N
1506351995.5,286046999.6,N
1506352015.3,286047000.4,N
1506352035.2,286047002.3,N
1506352055.9,286047000.0,N
1506352075.7,286047002.2,N
1506352095.6,286047002.7,N
1506352115.4,286047002.6,N
1506352135.2,286047002.3,N
1506352155.1,286047001.7,N
1506352156.0,286047001.7,N
1506352175.8,286047005.6,N
1506352195.6,286047001.1,N
1506352215.5,286047004.2,N
1506352235.3,286047003.8,N
1506352255.1,286047004.2,N
1506352275.8,286046999.1,N
1506352295.7,286046997.9,N
1506352315.5,286047002.4,N
1506352335.3,286047003.5,N
1506352355.2,286047000.4,N
1506352375.9,286046999.7,N
1506352395.7,286047003.8,N
1506352415.6,286047007.1,P
1506352435.4,286047004.2,N
1506352455.2,286047005.8,N
1506352475.1,286047003.0,N
1506352476.0,286047003.0,N
1506352495.8,286046999.8,N
1506352515.6,286047002.5,N
1506352535.5,286047003.5,N
1506352555.3,286047003.4,N
1506352575.1,286047001.7,N
1506352595.9,286047003.8,N
1506352615.7,286047004.1,N
1506352635.5,286047004.3,N
1506352655.4,286047004.1,N
1506352675.2,286047003.9,N
1506352695.0,286046997.0,N
1506352695.9,286046997.0,N
1506352715.7,286046996.5,N
1506352735.6,286047000.6,N
1506352755.4,286047002.0,N
1506352775.2,286047001.7,N
1506352795.1,286047004.2,N
1506352796.0,286047004.2,N
1506352815.8,286047003.9,N
1506352835.6,286047001.4,N
1506352855.5,286047004.3,N
1506352875.3,286047000.7,N
1506352895.1,286046996.3,N
1506352915.9,286046993.6,N
1506352935.7,286046998.0,N
1506352955.5,286046999.2,N
1506352975.4,286046998.3,N
1506352995.2,286047000.6,N
1506353015.0,286046997.4,N
1506353015.9,286046997.4,N
1506353035.8,286046997.9,N
1506353055.6,286046997.5,N
1506353075.4,286046993.8,N
1506353095.2,286046991.1,N
1506353115.1,286046989.9,N
1506353116.0,286046989.9,N
1506353135.8,286046983.9,P
1506353155.7,286046985.4,N
1506353175.5,286046989.3,N
1506353195.3,286046991.1,N
1506353215.1,286046994.6,N
1506353235.9,286046992.7,N
1506353255.7,286046989.8,N
1506353275.5,286046994.4,N
1506353295.4,286046997.4,N
1506353315.2,286047000.7,N
1506353335.0,286047002.2,N
1506353335.9,286047002.2,N
1506353355.8,286047002.0,N
1506353375.6,286046999.8,N
1506353395.4,286046999.8,N
1506353415.3,286047000.9,N
1506353435.1,286046997.6,N
1506353436.0,286046997.6,N
1506353455.8,286046998.7,N
1506353475.7,286046995.8,N
1506353495.5,286046991.7,N
1506353515.3,286046999.5,N
1506353535.2,286047004.3,N
1506353555.9,286047005.3,N
1506353575.7,286047005.2,N
1506353595.5,286047005.0,N
1506353615.4,286047005.6,N
1506353635.2,286047002.9,N
1506353655.0,286047004.9,N
1506353655.9,286047004.9,N
1506353675.8,286047004.5,N
1506353695.6,286047006.0,N
1506353715.4,286047005.0,N
1506353735.3,286047007.5,N
1506353755.1,286047006.7,N
1506353756.0,286047006.7,N
1506353775.8,286047007.0,N
1506353795.7,286047007.0,N
1506353815.5,286047003.0,N
1506353835.3,286046995.0,N
1506353855.2,286046998.5,N
1506353875.9,286047002.5,N
1506353895.7,286046998.3,N
1506353915.5,286046995.0,N
1506353935.4,286046993.7,N
1506353955.2,286046998.1,N
1506353975.0,286047001.7,N
1506353975.9,286047001.7,N
1506353995.8,286047002.7,N
1506354015.6,286046999.3,N
1506354035.4,286046998.7,N
1506354055.3,286047001.4,N
1506354075.1,286047003.8,N
1506354095.8,286047004.2,N
1506354115.7,286047007.5,N
1506354135.5,286047006.2,N
1506354155.3,286047006.4,N
1506354175.2,286047006.2,N
1506354195.9,286047009.2,N
1506354215.7,286047007.1,N
1506354235.6,286047006.0,N
1506354255.4,286047003.2,N
1506354275.2,286047004.8,N
1506354295.0,286047008.6,N
1506354295.9,286047008.6,N
1506354315.8,286047008.9,N
1506354335.6,286047008.5,N
1506354355.4,286047008.2,N
1506354375.3,286047010.4,N
1506354395.1,286047007.8,N
1506354415.8,286047006.4,N
1506354435.7,286047009.0,N
1506354455.5,286047007.8,N
1506354475.3,286047008.2,N
1506354495.2,286047007.8,N
1506354515.9,286047008.1,N
1506354535.7,286047010.7,P
1506354555.6,286047002.6,N
1506354575.4,286047002.5,N
1506354595.2,286046999.9,N
1506354615.1,286046998.6,N
1506354616.0,286046998.6,N
1506354635.8,286046999.5,N
1506354655.6,286047001.1,N
1506354675.5,286047001.9,N
1506354695.3,286046999.4,N
1506354715.1,286047000.4,N
1506354735.8,286047001.8,N
1506354755.7,286047004.1,N
1506354775.5,286047003.5,N
1506354795.3,286047004.0,N
1506354815.2,286047004.2,N
1506354835.9,286047004.0,N
1506354855.7,286047001.4,N
1506354875.6,286047001.7,N
1506354895.4,286047003.8,N
1506354915.2,286046998.2,N
1506354935.1,286047001.1,N
1506354936.0,286047001.1,N
1506354955.8,286047000.7,N
1506354975.6,286046998.8,N
1506354995.5,286046994.4,N
1506355015.3,286046990.5,P
1506355035.1,286046991.4,N
1506355055.9,286046990.6,N
1506355075.7,286046996.1,N
1506355095.5,286046995.4,N
1506355115.4,286047001.2,N
1506355135.2,286046999.7,N
1506355155.0,286047002.2,N
1506355155.9,286047002.2,N
1506355175.7,286047002.7,N
1506355195.6,286047002.4,N
