#timestamp,LO_Frequency,Hit,StdDev 
1657854015.6,286046996.8,N
1657854035.5,286046997.4,N
1657854055.3,286046996.5,N
1657854075.1,286046997.2,N
1657854095.9,286046997.1,N
1657854115.7,286046995.9,N
1657854135.5,286046995.2,N
1657854155.4,286046997.0,N
1657854175.2,286047000.5,N
1657854195.1,286046997.0,N
1657854196.0,286046997.0,N
1657854215.8,286046999.5,N
1657854235.6,286046999.2,N
1657854255.5,286046996.6,N
1657854275.3,286046998.5,N
1657854295.1,286047003.9,N
1657854315.9,286047002.1,N
1657854335.7,286047004.0,N
1657854355.6,286047001.1,N
1657854375.4,286046996.9,N
1657854395.2,286046996.5,N
1657854415.1,286046999.9,N
1657854416.0,286046999.9,N
1657854435.8,286047003.4,N
1657854455.7,286047006.3,N
1657854475.5,286047006.8,N
1657854495.3,286047006.3,N
1657854515.2,286047006.8,N
1657854535.0,286047007.2,N
1657854535.9,286047007.2,N
1657854555.7,286047006.1,N
1657854575.6,286047006.3,N
1657854595.4,286047007.4,N
1657854615.3,286047007.5,N
1657854635.1,286047004.8,N
1657854636.0,286047004.8,N
1657854655.8,286047004.7,N
1657854675.7,286047001.8,N
1657854695.5,286047001.0,N
1657854715.3,286047000.7,N
1657854735.2,286047000.0,N
1657854755.0,286047001.5,N
1657854755.9,286047001.5,N
1657854775.8,286047000.9,N
1657854795.6,286046999.0,N
1657854815.4,286046999.4,N
1657854835.3,286046998.9,N
1657854855.1,286046999.3,N
1657854875.9,286046998.7,N
1657854895.7,286046998.2,N
1657854915.5,286047000.6,N
1657854935.4,286046998.9,N
1657854955.2,286047000.2,N
1657854975.0,286046998.1,N
1657854975.9,286046998.1,N
1657854995.8,286046998.5,N
1657855015.6,286046998.7,N
1657855035.5,286047001.1,N
1657855055.3,286047001.0,N
1657855075.1,286047000.3,N
1657855095.9,286046998.8,N
1657855115.7,286046998.2,N
1657855135.5,286046998.7,N
1657855155.4,286047001.0,N
1657855175.2,286046999.8,N
1657855195.1,286047001.0,N
1657855196.0,286047001.0,N
1657855215.8,286047001.1,N
1657855235.6,286046996.9,N
1657855255.5,286046997.6,N
1657855275.3,286046997.9,N
1657855295.1,286046997.3,N
1657855315.9,286046999.6,N
1657855335.7,286046998.8,N
1657855355.6,286046996.9,N
1657855375.4,286046997.0,N
1657855395.2,286046996.9,N
1657855415.1,286046999.2,N
1657855416.0,286046999.2,N
1657855435.8,286046999.6,N
1657855455.6,286046999.1,N
1657855475.5,286046999.0,N
1657855495.3,286046998.6,N
1657855515.2,286046998.7,N
1657855535.9,286046996.7,N
1657855555.7,286046998.3,N
1657855575.6,286046998.1,N
1657855595.4,286047001.2,N
1657855615.2,286046999.4,N
1657855635.1,286046997.5,N
1657855636.0,286046997.5,N
1657855655.8,286046995.0,Y
1657855675.7,286046996.9,P
1657855695.5,286046998.7,N
1657855715.3,286046998.9,N
1657855735.2,286046998.3,N
1657855755.0,286046999.0,N
1657855755.9,286046999.0,N
1657855775.8,286047000.9,N
1657855795.6,286046999.9,N
1657855815.4,286047001.2,N
1657855835.3,286047000.3,N
1657855855.1,286047001.1,N
1657855875.9,286047005.5,Y
1657855895.7,286047001.7,P
1657855915.5,286047001.9,N
1657855935.4,286047002.4,N
1657855955.2,286047002.4,N
1657855975.0,286047001.9,N
1657855975.9,286047001.9,N
1657855995.8,286047001.4,N
1657856015.6,286047000.0,N
1657856035.5,286046999.7,N
1657856055.3,286047002.0,N
1657856075.1,286047000.4,N
1657856095.9,286047002.8,N
1657856115.7,286047002.0,N
1657856135.5,286046999.7,N
1657856155.4,286047002.5,N
1657856175.2,286046999.3,N
1657856195.1,286046997.4,N
1657856196.0,286046997.4,N
1657856215.8,286046999.3,N
1657856235.6,286046996.8,N
1657856255.5,286046997.2,N
1657856275.3,286046999.4,N
1657856295.1,286046999.0,N
1657856315.9,286046998.3,N
1657856335.7,286046997.3,N
1657856355.6,286046997.0,N
1657856375.4,286046996.5,N
1657856395.2,286046995.6,N
1657856415.1,286046995.0,N
1657856416.0,286046995.0,N
1657856435.8,286047001.1,N
1657856455.6,286046996.9,N
1657856475.5,286046999.1,N
1657856495.3,286046998.6,N
1657856515.2,286047001.2,N
1657856535.9,286046998.7,N
1657856555.7,286046999.8,N
1657856575.6,286046999.9,N
1657856595.4,286047000.8,N
1657856615.2,286046998.2,N
1657856635.1,286046999.1,N
1657856636.0,286046999.1,N
1657856655.8,286046997.1,N
1657856675.7,286046998.5,N
1657856695.5,286047000.5,N
1657856715.3,286047002.7,N
1657856735.2,286047011.9,Y
1657856755.0,286047001.4,P
1657856755.9,286047001.4,N
1657856775.8,286047008.8,P
1657856795.6,286047007.2,N
1657856815.4,286047006.6,N
1657856835.3,286047008.8,N
1657856855.1,286047005.2,N
1657856875.8,286047001.7,N
1657856895.7,286047003.3,N
1657856915.5,286047007.2,N
1657856935.4,286047004.4,N
1657856955.2,286047004.8,N
1657856975.0,286047003.0,N
1657856975.9,286047003.0,N
1657856995.8,286047004.4,N
1657857015.6,286047005.3,N
1657857035.4,286047006.3,N
1657857055.3,286047008.8,Y
1657857075.1,286047007.6,P
1657857095.9,286047006.9,P
1657857115.7,286047006.6,P
1657857135.5,286047007.4,Y
1657857155.4,286046995.6,P
1657857175.2,286046993.2,N
1657857195.1,286046990.8,N
1657857196.0,286046990.8,N
1657857215.8,286046993.0,N
1657857235.6,286046992.5,N
1657857255.5,286046993.7,N
1657857275.3,286046991.8,N
1657857295.1,286046996.4,N
1657857315.9,286046995.9,N
1657857335.7,286046993.8,N
1657857355.6,286046994.3,N
1657857375.4,286046992.4,N
1657857395.2,286046993.1,N
1657857415.1,286046991.6,N
1657857416.0,286046991.6,N
1657857435.8,286046989.0,Y
1657857455.7,286046998.0,P
1657857475.5,286046999.4,N
1657857495.3,286046997.5,N
1657857515.2,286046993.3,Y
1657857535.0,286046999.4,P
1657857535.9,286046999.4,N
1657857555.8,286047011.9,P
1657857575.6,286046995.4,N
1657857595.4,286046995.3,N
