#timestamp,LO_Frequency,Hit,StdDev 
1540195215.8,286047000.3,N
1540195235.6,286046999.9,N
1540195255.5,286047000.2,N
1540195275.3,286047000.6,N
1540195295.1,286047002.6,N
1540195315.9,286047002.7,N
1540195335.7,286047002.7,N
1540195355.5,286047000.2,N
1540195375.4,286046998.1,N
1540195395.2,286047000.6,N
1540195415.1,286047001.0,N
1540195416.0,286047001.0,N
1540195435.8,286046998.3,N
1540195455.6,286047001.1,N
1540195475.5,286046999.5,N
1540195495.3,286046996.5,N
1540195515.2,286046997.3,N
1540195535.9,286046997.8,N
1540195555.7,286046999.6,N
1540195575.6,286046999.3,N
1540195595.4,286046998.9,N
1540195615.2,286046996.5,N
1540195635.1,286046998.9,N
1540195636.0,286046998.9,N
1540195655.8,286046997.7,N
1540195675.7,286046999.4,N
1540195695.5,286046998.8,N
1540195715.4,286046996.9,N
1540195735.2,286046996.6,N
1540195755.0,286046996.6,N
1540195755.9,286046996.6,N
1540195775.8,286046998.6,N
1540195795.6,286046998.3,N
1540195815.4,286046997.3,N
1540195835.3,286046996.3,N
1540195855.1,286046995.8,N
1540195875.9,286046997.7,N
1540195895.7,286046997.2,N
1540195915.5,286046996.8,N
1540195935.4,286046997.1,N
1540195955.2,286046996.7,N
1540195975.0,286046997.3,N
1540195975.9,286046997.3,N
1540195995.8,286046996.7,N
1540196015.6,286046999.4,N
1540196035.5,286046996.7,Y
1540196055.3,286046999.9,P
1540196075.1,286047000.0,N
1540196095.9,286047000.2,N
1540196115.7,286047000.3,N
1540196135.5,286046999.9,N
1540196155.4,286047000.0,N
1540196175.2,286047000.5,N
1540196195.1,286047002.5,N
1540196196.0,286047002.5,N
1540196215.8,286046999.9,N
1540196235.6,286047000.0,N
1540196255.5,286046998.2,N
1540196275.3,286047000.9,N
1540196295.2,286046998.4,N
1540196315.9,286046998.6,N
1540196335.7,286046998.6,N
1540196355.6,286046998.2,N
1540196375.4,286046998.5,N
1540196395.2,286047000.8,N
1540196415.1,286047000.7,N
1540196416.0,286047000.7,N
1540196435.8,286046999.9,N
1540196455.7,286047000.9,N
1540196475.5,286047000.4,N
1540196495.3,286046998.9,N
1540196515.2,286046998.4,N
1540196535.0,286046996.9,N
1540196535.9,286046996.9,N
1540196555.8,286046996.5,N
1540196575.6,286046998.8,N
1540196595.4,286046998.8,N
1540196615.3,286046998.6,N
1540196635.1,286046998.3,N
1540196655.9,286046998.3,N
1540196675.7,286046998.8,N
1540196695.5,286046998.8,N
1540196715.4,286046999.7,N
1540196735.2,286047000.1,N
1540196755.1,286047000.7,N
1540196756.0,286047000.7,N
1540196775.8,286046998.3,N
1540196795.6,286047000.3,N
1540196815.5,286047000.7,N
1540196835.3,286047001.0,N
1540196855.2,286047000.7,N
1540196875.9,286046998.5,N
1540196895.7,286047000.2,N
1540196915.6,286047002.3,N
1540196935.4,286047002.7,N
1540196955.3,286046999.7,N
1540196975.1,286047001.2,N
1540196976.0,286047001.2,N
1540196995.8,286046999.9,N
1540197015.7,286047000.0,N
1540197035.5,286047002.8,N
1540197055.3,286047002.5,N
1540197075.2,286047000.1,N
1540197095.0,286047002.0,N
1540197095.9,286047002.0,N
1540197115.8,286047002.8,N
1540197135.6,286047002.2,N
1540197155.4,286047002.0,N
1540197175.3,286047002.7,N
1540197195.1,286047002.8,N
1540197215.9,286047000.4,N
1540197235.7,286046998.2,N
1540197255.5,286047000.7,N
1540197275.4,286047000.6,N
1540197295.2,286047000.1,N
1540197315.1,286047000.0,N
1540197316.0,286047000.0,N
1540197335.8,286047002.3,N
1540197355.6,286047002.1,N
1540197375.9,286047002.6,N
1540197395.7,286047002.3,N
1540197415.6,286047001.6,N
1540197435.4,286047002.6,N
1540197455.2,286047002.5,N
1540197475.1,286047002.8,N
1540197476.0,286047002.8,N
1540197495.8,286046999.9,N
1540197515.7,286047000.1,N
1540197535.5,286046999.7,N
1540197555.3,286047000.7,N
1540197575.2,286047000.5,N
1540197595.0,286047000.8,N
1540197595.9,286047000.8,N
1540197615.7,286046998.6,N
1540197635.6,286046998.2,N
1540197655.4,286047001.0,N
1540197675.3,286047000.4,N
1540197695.1,286047000.3,N
1540197696.0,286047000.3,N
1540197715.8,286046998.3,N
1540197735.7,286046998.2,N
1540197755.5,286047001.1,N
1540197775.3,286047001.1,N
1540197795.2,286047000.6,N
1540197815.0,286047000.3,N
1540197815.9,286047000.3,N
1540197835.8,286046999.9,N
1540197855.6,286047000.5,N
1540197875.4,286047000.2,N
1540197895.3,286047002.8,N
1540197915.1,286046999.8,N
1540197935.8,286046999.8,N
1540197955.7,286046999.9,N
1540197975.5,286046998.1,N
1540197995.4,286046998.1,N
1540198015.2,286047000.6,N
1540198035.0,286046998.2,N
1540198035.9,286046998.2,N
1540198055.8,286047000.3,N
1540198075.6,286046998.7,N
1540198095.5,286047000.3,N
1540198115.3,286047000.2,N
1540198135.1,286047002.8,N
1540198155.9,286047002.4,N
1540198175.7,286047001.0,N
1540198195.6,286046998.2,N
1540198215.4,286046998.2,N
1540198235.2,286046998.5,N
1540198255.1,286046998.3,N
1540198256.0,286046998.3,N
1540198275.8,286046998.5,N
1540198295.6,286046998.2,N
1540198315.5,286047000.8,N
1540198335.3,286046998.1,N
1540198355.2,286047000.9,N
1540198375.9,286047001.0,N
1540198395.7,286047000.5,N
1540198415.6,286047000.6,N
1540198435.4,286047000.5,N
1540198455.3,286047001.0,N
1540198475.1,286046998.5,N
1540198476.0,286046998.5,N
1540198495.8,286047000.8,N
1540198515.7,286047001.2,N
1540198535.5,286047001.1,N
1540198555.3,286047000.8,N
1540198575.2,286047000.7,N
1540198595.0,286047001.2,N
1540198595.9,286047001.2,N
1540198615.8,286047000.4,N
1540198635.6,286047001.1,N
1540198655.4,286047000.2,N
1540198675.3,286047002.3,N
1540198695.1,286047000.5,N
1540198715.8,286047000.1,N
1540198735.7,286047002.4,N
1540198755.5,286047004.0,Y
1540198775.4,286047003.2,P
1540198795.2,286047001.3,N
