#timestamp,LO_Frequency,Hit,StdDev 
1653872415.6,286046980.3,N
1653872435.4,286046979.6,N
1653872455.3,286046981.3,N
1653872475.1,286046983.2,N
1653872495.9,286046983.8,N
1653872515.7,286046987.5,N
1653872535.5,286046993.1,N
1653872555.4,286046993.6,N
1653872575.2,286046996.2,N
1653872595.1,286046996.8,N
1653872596.0,286046996.8,N
1653872615.8,286047001.2,N
1653872635.6,286046999.8,N
1653872655.5,286047002.0,N
1653872675.3,286047003.6,N
1653872695.1,286047005.5,N
1653872715.9,286047004.8,N
1653872735.7,286047006.7,N
1653872755.6,286047006.4,N
1653872775.4,286047010.0,N
1653872795.2,286047012.1,N
1653872815.1,286047012.5,N
1653872816.0,286047012.5,N
1653872835.8,286047013.4,N
1653872855.7,286047012.7,N
1653872875.5,286047014.2,N
1653872895.3,286047018.1,N
1653872915.2,286047020.8,N
1653872935.0,286047024.5,N
1653872935.9,286047024.5,N
1653872955.8,286047026.6,N
1653872975.6,286047028.8,N
1653872995.4,286047030.3,N
1653873015.3,286047032.7,N
1653873035.1,286047034.7,N
1653873055.8,286047034.7,N
1653873075.7,286047034.0,N
1653873095.5,286047034.6,N
1653873115.4,286047032.0,N
1653873135.2,286047035.8,N
1653873155.0,286047037.5,Y
1653873155.9,286047037.5,P
1653873175.8,286047020.5,N
1653873195.6,286047022.1,N
1653873215.5,286047024.8,Y
1653873235.3,286047001.6,P
1653873255.1,286047003.7,N
1653873275.9,286047003.3,N
1653873295.7,286047005.8,N
1653873315.5,286047004.7,N
1653873335.4,286047004.7,N
1653873355.2,286047007.2,N
1653873375.1,286047006.1,N
1653873376.0,286047006.1,N
1653873395.8,286047010.3,N
1653873415.6,286047013.9,N
1653873435.5,286047015.6,N
1653873455.3,286047014.1,N
1653873475.1,286047016.2,N
1653873495.9,286047020.5,Y
1653873515.7,286047016.6,P
1653873535.6,286047018.5,P
1653873555.4,286047020.6,P
1653873575.2,286047024.4,Y
1653873595.1,286047010.3,P
1653873596.0,286047010.3,P
1653873615.8,286047010.3,P
1653873635.7,286047011.5,Y
1653873655.5,286047002.8,P
1653873675.3,286047004.2,N
1653873695.2,286047003.3,N
1653873715.0,286047005.3,N
1653873715.9,286047005.3,N
1653873735.8,286047005.5,N
1653873755.6,286047007.2,N
1653873775.4,286047004.5,N
1653873795.3,286047004.7,N
1653873815.1,286047003.4,N
1653873835.9,286047004.4,N
1653873855.7,286047002.3,N
1653873875.5,286047002.6,N
1653873895.4,286047002.4,N
1653873915.2,286046999.2,N
1653873935.0,286046996.8,N
1653873935.9,286046996.8,N
1653873955.8,286046997.3,N
1653873975.6,286046995.3,N
1653873995.5,286046997.6,N
1653874015.3,286046995.7,N
1653874065.2,286046999.3,E
1653874075.1,286046998.2,N
1653874076.0,286046998.2,P
1653874095.8,286046999.0,P
1653874115.7,286046997.5,Y
1653874135.5,286046995.3,P
1653874155.3,286046997.0,N
1653874175.2,286047000.8,N
1653874195.0,286046999.3,N
1653874195.9,286046999.3,N
1653874215.8,286046996.6,N
1653874235.6,286046994.9,N
1653874255.5,286046996.9,N
1653874275.3,286046996.5,N
1653874295.1,286046996.7,N
1653874315.9,286046997.5,N
1653874335.7,286046993.3,Y
1653874355.6,286046998.0,P
1653874375.4,286046998.5,P
1653874395.2,286047002.7,P
1653874415.1,286047001.0,N
1653874416.0,286047001.0,N
1653874435.8,286047000.0,N
1653874455.6,286047001.6,N
1653874475.5,286047003.7,N
1653874495.3,286047003.2,N
1653874515.2,286047001.3,N
1653874535.9,286047004.3,N
1653874555.7,286047002.2,N
1653874575.6,286047000.1,N
1653874595.4,286046999.7,N
1653874615.2,286047002.1,N
1653874635.1,286047003.7,N
1653874636.0,286047003.7,N
1653874655.8,286047003.1,N
1653874675.7,286047002.9,N
1653874695.5,286047005.2,N
1653874715.3,286047006.7,Y
1653874735.2,286047007.4,P
1653874755.0,286047010.3,P
1653874755.9,286047010.3,N
1653874775.7,286047011.4,Y
1653874795.6,286047004.9,P
1653874815.4,286047008.5,P
1653874835.3,286047011.4,P
1653874855.1,286047014.7,Y
1653874875.8,286047009.2,P
1653874895.7,286047008.4,P
1653874915.5,286047010.7,P
1653874935.3,286047010.4,Y
1653874955.2,286047001.0,P
1653874975.0,286046998.1,N
1653874975.9,286046998.1,N
1653874995.8,286047002.7,N
1653875015.6,286046999.9,N
1653875035.4,286047000.5,N
1653875055.3,286046998.5,N
1653875075.1,286047000.1,N
1653875095.8,286047000.6,N
1653875115.7,286047002.5,N
1653875135.5,286047002.7,N
1653875155.4,286047001.8,N
1653875175.2,286047004.0,N
1653875195.0,286047001.4,N
1653875195.9,286047001.4,N
1653875215.8,286047004.3,N
1653875235.6,286047000.2,N
1653875255.4,286047000.8,N
1653875275.3,286047000.9,N
1653875295.1,286046998.8,N
1653875315.9,286046999.6,N
1653875335.7,286047000.7,N
1653875355.5,286047003.2,N
1653875375.4,286047001.8,N
1653875395.2,286047002.8,N
1653875415.1,286047002.4,N
1653875416.0,286047002.4,N
1653875435.8,286047001.3,N
1653875455.6,286047005.6,N
1653875475.5,286047007.5,Y
1653875495.3,286047005.4,P
1653875515.2,286047003.4,N
1653875535.9,286047003.0,N
1653875555.7,286047007.2,Y
1653875575.6,286047004.8,P
1653875595.4,286047007.1,P
1653875615.3,286047006.7,P
1653875635.1,286047010.4,Y
1653875636.0,286047010.4,P
1653875655.8,286047003.3,N
1653875675.7,286047002.6,N
1653875695.5,286046998.3,N
1653875715.4,286046998.2,N
1653875735.2,286046998.6,N
1653875755.0,286046999.0,N
1653875755.9,286046999.0,N
1653875775.8,286047000.5,N
1653875795.6,286047000.3,N
1653875815.4,286047000.2,N
1653875835.3,286046999.9,N
1653875855.1,286047002.0,N
1653875875.9,286047003.8,N
1653875895.7,286047002.9,N
1653875915.5,286047003.5,N
1653875935.4,286047003.5,N
1653875955.2,286047004.4,N
1653875975.1,286047000.4,N
1653875976.0,286047000.4,N
1653875995.8,286046998.7,N
