#timestamp,LO_Frequency,Hit,StdDev 
1555048815.5,286047000.6,N
1555048835.4,286047000.6,N
1555048855.2,286047000.4,N
1555048875.0,286047000.5,N
1555048875.9,286047000.5,N
1555048895.8,286047000.4,N
1555048915.6,286047001.0,N
1555048935.5,286047000.6,N
1555048955.3,286047001.1,N
1555048975.1,286047000.2,N
1555048995.9,286046999.8,N
1555049015.7,286046999.7,N
1555049035.5,286047000.1,N
1555049055.4,286047000.6,N
1555049075.2,286047000.2,N
1555049095.1,286046999.7,N
1555049096.0,286046999.7,N
1555049115.8,286047000.1,N
1555049135.6,286047002.7,N
1555049155.5,286047002.3,N
1555049175.3,286047002.4,N
1555049195.2,286047002.7,N
1555049215.9,286047002.7,N
1555049235.7,286047002.7,N
1555049255.6,286047002.8,N
1555049275.4,286047002.8,N
1555049295.8,286046999.7,N
1555049315.6,286047002.7,N
1555049335.4,286047002.5,N
1555049355.3,286047002.3,N
1555049375.1,286046999.8,N
1555049395.8,286047002.7,N
1555049415.7,286047001.9,N
1555049435.5,286047002.0,N
1555049455.3,286047001.6,N
1555049475.2,286047001.9,N
1555049495.0,286047001.9,N
1555049495.9,286047001.9,N
1555049515.8,286047001.9,N
1555049535.6,286047001.6,N
1555049555.4,286047002.1,N
1555049575.3,286047002.0,N
1555049595.1,286047001.9,N
1555049615.8,286047001.5,N
1555049635.7,286047001.5,N
1555049655.5,286047001.6,N
1555049675.4,286047001.8,N
1555049695.2,286047001.7,N
1555049715.0,286047001.3,N
1555049715.9,286047001.3,N
1555049735.8,286047004.4,Y
1555049755.6,286047000.2,P
1555049775.5,286047000.5,N
1555049795.3,286046999.7,N
1555049815.1,286047000.0,N
1555049835.9,286047002.4,Y
1555049855.7,286047000.1,P
1555049875.5,286046999.7,N
1555049895.4,286046999.7,N
1555049915.2,286047000.0,N
1555049935.1,286047000.4,N
1555049936.0,286047000.4,N
1555049955.8,286047000.4,N
1555049975.6,286047000.5,N
1555049995.5,286047000.3,N
1555050015.3,286046999.9,N
1555050035.2,286047002.7,Y
1555050055.9,286047000.2,P
1555050075.7,286047000.2,P
1555050095.6,286047000.2,P
1555050115.4,286047000.1,Y
1555050135.2,286046999.7,P
1555050155.1,286047000.0,N
1555050156.0,286047000.0,N
1555050175.8,286047002.4,Y
1555050195.7,286047000.2,P
1555050215.5,286047000.1,N
1555050235.3,286047002.8,P
1555050255.2,286046999.7,N
1555050275.0,286047002.1,N
1555050275.9,286047002.1,N
1555050295.8,286047002.0,N
1555050315.6,286047002.8,N
1555050335.4,286047002.6,N
1555050355.3,286047002.6,N
1555050375.1,286047001.5,N
1555050395.8,286047002.2,N
1555050415.7,286047001.7,N
1555050435.5,286047001.6,N
1555050455.3,286047001.9,N
1555050475.2,286047002.1,N
1555050495.0,286047002.1,N
1555050495.9,286047002.1,N
1555050515.8,286047001.9,N
1555050535.6,286047004.4,Y
1555050555.4,286047000.2,P
1555050575.3,286047002.4,P
1555050595.1,286047000.1,N
1555050615.9,286046999.9,N
1555050635.7,286047000.1,N
1555050655.5,286047000.2,N
1555050675.4,286047000.1,N
1555050695.2,286047002.6,N
1555050715.0,286046999.7,N
1555050715.9,286046999.7,N
1555050735.8,286047002.0,N
1555050755.6,286047002.4,N
1555050775.5,286047002.6,N
1555050795.3,286046999.7,N
1555050815.1,286047002.3,N
1555050835.9,286047002.5,N
1555050855.7,286047002.3,N
1555050875.5,286047002.4,N
1555050895.4,286047002.8,N
1555050915.2,286046999.8,N
1555050935.1,286047000.3,N
1555050936.0,286047000.3,N
1555050955.8,286047000.6,N
1555050975.6,286047000.8,N
1555050995.5,286046998.5,N
1555051015.3,286046998.2,N
1555051035.1,286046999.5,N
1555051055.9,286046996.7,N
1555051075.7,286046997.0,N
1555051095.6,286046997.4,N
1555051115.4,286046994.9,N
1555051135.2,286046995.3,N
1555051155.1,286046995.6,N
1555051156.0,286046995.6,N
1555051175.8,286046996.0,N
1555051195.6,286046994.2,N
1555051215.5,286046994.8,N
1555051235.3,286046992.3,N
1555051255.2,286046993.1,N
1555051275.9,286046990.6,N
1555051295.7,286046991.2,N
1555051315.6,286046988.7,Y
1555051335.4,286046990.9,P
1555051355.3,286046988.5,P
1555051375.1,286046989.6,N
1555051376.0,286046989.6,N
1555051395.8,286046987.2,Y
1555051415.7,286046995.3,P
1555051435.5,286046996.4,N
1555051455.4,286046994.0,N
1555051475.2,286046993.9,Y
1555051495.0,286046998.6,P
1555051495.9,286046998.6,N
1555051515.8,286046998.9,N
1555051535.6,286046996.7,N
1555051555.4,286046997.2,N
1555051575.3,286046995.3,N
1555051595.1,286046996.1,N
1555051615.9,286046995.9,N
1555051635.7,286046993.7,Y
1555051655.5,286046997.7,P
1555051675.4,286046995.5,P
1555051695.2,286046993.4,P
1555051715.0,286046994.4,Y
1555051716.0,286046994.4,P
1555051735.8,286046997.2,P
1555051755.6,286046997.9,N
1555051775.5,286046995.5,Y
1555051795.3,286046998.7,P
1555051815.1,286046997.1,N
1555051835.9,286046997.5,N
1555051855.7,286046995.0,Y
1555051875.6,286046997.0,P
1555051895.4,286046997.7,P
1555051915.2,286046995.3,P
1555051935.1,286046996.3,Y
1555051936.0,286046996.3,P
1555051955.8,286046997.8,P
1555051975.7,286046995.2,P
1555051995.5,286046995.3,Y
1555052015.3,286046999.1,P
1555052035.2,286046996.8,N
1555052055.0,286046997.8,N
1555052055.9,286046997.8,N
1555052075.7,286046995.7,Y
1555052095.6,286046996.8,P
1555052115.4,286046997.8,P
1555052135.3,286046995.7,P
1555052155.1,286046993.3,Y
1555052175.8,286046997.6,P
1555052195.7,286046996.1,P
1555052215.5,286046996.4,P
1555052235.4,286046996.4,Y
1555052285.2,286046993.3,E
1555052295.1,286046996.6,N
1555052315.9,286047001.0,P
1555052335.7,286046998.6,N
1555052355.5,286046999.5,N
1555052375.4,286046997.7,N
1555052395.2,286046997.6,N
