#timestamp,LO_Frequency,Hit,StdDev 
1515841215.0,286046999.3,N
1515841215.9,286046999.3,N
1515841235.8,286046999.0,N
1515841255.6,286046999.4,N
1515841275.4,286046999.4,N
1515841295.3,286046999.4,N
1515841315.1,286046999.3,N
1515841335.8,286046999.1,N
1515841355.7,286046999.5,N
1515841375.5,286046999.6,N
1515841395.3,286046996.6,Y
1515841415.2,286046998.9,P
1515841435.9,286046999.0,P
1515841455.7,286046999.3,P
1515841475.6,286046999.3,Y
1515841495.4,286046998.6,P
1515841515.2,286046998.6,P
1515841535.1,286046998.4,P
1515841536.0,286046998.4,Y
1515841555.8,286047000.6,P
1515841575.6,286047000.9,N
1515841595.5,286047001.0,N
1515841615.3,286047000.7,N
1515841635.1,286047000.7,N
1515841655.9,286047000.8,N
1515841675.7,286047001.1,N
1515841695.5,286046998.1,N
1515841715.3,286046998.1,N
1515841735.2,286046998.2,N
1515841755.0,286046998.6,N
1515841755.9,286046998.6,N
1515841775.7,286046998.6,N
1515841795.6,286046998.6,N
1515841815.4,286046998.3,N
1515841835.2,286046998.4,N
1515841855.1,286046998.7,N
1515841856.0,286046998.7,N
1515841875.8,286046998.8,N
1515841895.6,286046998.9,N
1515841915.5,286046999.0,N
1515841935.3,286046999.3,N
1515841955.1,286046999.4,N
1515841975.8,286046999.1,N
1515841995.7,286046999.2,N
1515842015.5,286046999.1,N
1515842035.3,286046999.1,N
1515842055.2,286046999.6,N
1515842075.9,286046999.6,N
1515842095.7,286046996.6,Y
1515842115.6,286046999.0,P
1515842135.4,286046999.3,P
1515842155.2,286046999.4,P
1515842175.1,286046999.1,Y
1515842176.0,286046999.1,P
1515842195.8,286046998.7,P
1515842215.6,286046998.8,P
1515842235.5,286046998.8,Y
1515842255.3,286047000.8,P
1515842275.1,286047001.2,N
1515842295.9,286047001.1,N
1515842315.7,286046998.1,N
1515842335.5,286047001.2,N
1515842355.4,286047001.2,N
1515842375.2,286046998.5,N
1515842395.0,286046998.5,N
1515842395.9,286046998.5,N
1515842415.8,286046998.3,N
1515842435.6,286046998.6,N
1515842455.4,286046998.4,N
1515842475.3,286046998.7,N
1515842495.1,286046998.7,N
1515842496.0,286046998.7,N
1515842515.8,286046998.7,N
1515842535.6,286046998.8,N
1515842555.5,286046998.8,N
1515842575.3,286046998.8,N
1515842595.1,286046998.7,N
1515842615.9,286046998.8,N
1515842635.7,286046998.8,N
1515842655.5,286046999.0,N
1515842675.4,286046999.0,N
1515842695.2,286046999.3,N
1515842715.0,286046999.3,N
1515842715.9,286046999.3,N
1515842735.8,286046999.4,N
1515842755.6,286046999.4,N
1515842775.4,286046999.1,N
1515842795.3,286046999.4,N
1515842815.1,286046999.1,N
1515842816.0,286046999.1,N
1515842835.8,286046999.1,N
1515842855.7,286046999.2,N
1515842875.5,286046999.2,N
1515842895.3,286046999.5,N
1515842915.1,286046999.5,N
1515842935.9,286046999.5,N
1515842955.7,286046999.5,N
1515842975.5,286046999.6,N
1515842995.4,286046999.5,N
1515843015.2,286046999.6,N
1515843035.0,286046996.5,Y
1515843035.9,286046996.5,P
1515843055.8,286046998.9,N
1515843075.6,286046999.0,N
1515843095.4,286046998.9,N
1515843115.3,286046998.9,N
1515843135.1,286046998.9,N
1515843155.8,286046999.0,N
1515843175.7,286046999.0,N
1515843195.5,286046999.3,N
1515843215.3,286046998.9,N
1515843235.2,286046999.0,N
1515843255.9,286046999.3,N
1515843275.7,286046999.3,N
1515843295.5,286046999.4,N
1515843315.4,286046999.3,N
1515843335.2,286046999.3,N
1515843355.0,286046999.4,N
1515843355.9,286046999.4,N
1515843375.8,286046999.4,N
1515843395.6,286046999.3,N
1515843415.4,286046999.4,N
1515843435.3,286046999.4,N
1515843455.1,286046999.3,N
1515843456.0,286046999.3,N
1515843475.8,286046999.3,N
1515843495.7,286046999.4,N
1515843515.5,286046999.4,N
1515843535.3,286046999.3,N
1515843555.2,286046999.3,N
1515843575.9,286046999.3,N
1515843595.7,286046999.3,N
1515843615.6,286046999.3,Y
1515843635.4,286047001.2,P
1515843655.2,286046998.2,N
1515843675.0,286046998.1,N
1515843676.0,286046998.1,N
1515843695.8,286046998.1,N
1515843715.6,286046998.1,N
1515843735.4,286046998.1,N
1515843755.3,286047001.2,N
1515843775.1,286046998.1,N
1515843795.8,286047001.2,N
1515843815.7,286047001.1,N
1515843835.5,286047001.1,N
1515843855.3,286047001.2,N
1515843875.2,286047001.2,N
1515843895.9,286047001.1,N
1515843915.7,286047001.1,N
1515843935.6,286047000.8,N
1515843955.4,286047001.1,N
1515843975.2,286047001.2,N
1515843995.0,286047001.1,N
1515843996.0,286047001.1,N
1515844015.8,286047001.1,N
1515844035.6,286047001.1,N
1515844055.4,286047001.1,N
1515844075.3,286047000.8,N
1515844095.1,286047001.2,N
1515844115.8,286047001.1,N
1515844135.7,286047001.1,N
1515844155.5,286047001.1,N
1515844175.3,286047000.7,N
1515844195.2,286047000.7,N
1515844215.9,286047001.0,N
1515844235.7,286047000.9,N
1515844255.6,286047001.0,N
1515844275.4,286047000.9,N
1515844295.2,286047000.9,N
1515844315.0,286047000.6,N
1515844316.0,286047000.6,N
1515844335.8,286047000.5,N
1515844355.6,286047000.6,N
1515844375.4,286047000.5,N
1515844395.3,286047000.4,N
1515844415.1,286047000.4,N
1515844435.8,286047000.3,N
1515844455.7,286047000.3,N
1515844475.5,286047000.0,N
1515844495.3,286047000.2,N
1515844515.2,286047000.1,N
1515844535.9,286046999.8,N
1515844555.7,286046999.7,N
1515844575.6,286046999.7,N
1515844595.4,286046999.7,N
1515844615.2,286047002.8,Y
1515844635.1,286047000.2,P
1515844636.0,286047000.2,N
1515844655.8,286047000.2,N
1515844675.6,286046999.8,N
1515844695.5,286046999.7,N
1515844715.3,286046999.8,N
1515844735.1,286046999.7,N
1515844755.8,286046999.7,N
1515844775.7,286047002.8,Y
1515844795.5,286046999.7,P
