#timestamp,LO_Frequency,Hit,StdDev 
1715954415.8,286047001.1,N
1715954435.7,286047001.0,N
1715954455.5,286047001.0,N
1715954475.3,286047001.0,N
1715954495.2,286047001.1,N
1715954515.0,286047000.0,N
1715954515.9,286047000.0,N
1715954535.8,286047000.4,N
1715954555.6,286047000.6,N
1715954575.4,286047000.6,N
1715954595.3,286047000.4,N
1715954615.1,286047000.8,N
1715954635.8,286047000.7,N
1715954655.7,286047000.6,N
1715954675.5,286046999.8,N
1715954695.4,286047000.1,N
1715954715.2,286047000.9,N
1715954735.0,286047000.2,N
1715954735.9,286047000.2,N
1715954755.8,286047000.4,N
1715954775.6,286047002.7,Y
1715954795.5,286046999.8,P
1715954815.3,286047002.8,P
1715954835.1,286047002.7,N
1715954855.9,286046999.7,N
1715954875.7,286047002.8,N
1715954895.5,286046999.7,N
1715954915.4,286047002.7,N
1715954935.2,286046999.7,N
1715954955.0,286046999.8,N
1715954956.0,286046999.8,N
1715954975.8,286047002.8,N
1715954995.6,286047002.2,N
1715955015.5,286047002.8,N
1715955035.3,286046999.7,N
1715955055.1,286047002.8,N
1715955075.9,286047002.0,N
1715955095.7,286047002.2,N
1715955115.5,286047001.6,N
1715955135.4,286047001.9,N
1715955155.2,286047002.4,N
1715955175.1,286047002.1,N
1715955176.0,286047002.1,N
1715955195.8,286047001.5,N
1715955215.6,286047001.7,N
1715955235.5,286047004.3,Y
1715955255.3,286047001.8,P
1715955275.1,286047002.3,P
1715955295.9,286047001.8,P
1715955315.7,286047002.5,Y
1715955335.6,286046998.8,P
1715955355.4,286046999.0,N
1715955375.2,286046998.7,N
1715955395.1,286046998.4,N
1715955396.0,286046998.4,N
1715955415.8,286046998.8,N
1715955435.7,286046998.3,N
1715955455.5,286046998.7,N
1715955475.3,286046998.3,N
1715955495.2,286046999.3,N
1715955515.9,286046998.8,N
1715955535.7,286046998.4,N
1715955555.6,286046998.2,N
1715955575.4,286046999.0,N
1715955595.2,286046998.8,N
1715955615.1,286046996.6,Y
1715955616.0,286046996.6,P
1715955635.8,286047001.2,N
1715955655.7,286047001.0,N
1715955675.5,286047000.0,N
1715955695.3,286047000.0,N
1715955715.2,286047000.2,N
1715955735.0,286046999.7,N
1715955735.9,286046999.7,N
1715955755.8,286047000.5,N
1715955775.6,286047000.0,N
1715955795.4,286047000.1,N
1715955815.3,286047000.2,N
1715955835.1,286047000.6,N
1715955836.0,286047000.6,N
1715955855.8,286047000.4,N
1715955875.7,286047000.0,N
1715955895.5,286047000.3,N
1715955915.3,286047000.8,N
1715955935.2,286047000.3,N
1715955955.0,286047000.9,N
1715955955.9,286047000.9,N
1715955975.8,286046999.8,N
1715955995.6,286047002.8,Y
1715956015.4,286047002.5,P
1715956035.3,286047002.8,N
1715956055.1,286046999.7,N
1715956075.8,286046999.8,N
1715956095.7,286047002.1,N
1715956115.5,286047002.3,N
1715956135.4,286047001.6,N
1715956155.2,286047002.1,N
1715956175.0,286047002.0,N
1715956175.9,286047002.0,N
1715956195.8,286047001.8,N
1715956215.6,286047002.2,N
1715956235.4,286047001.3,N
1715956255.3,286047001.9,N
1715956275.1,286047001.4,N
1715956295.9,286047001.7,N
1715956315.7,286047001.3,N
1715956335.5,286047001.8,N
1715956355.4,286047001.9,N
1715956375.2,286047002.2,N
1715956395.0,286047001.7,N
1715956395.9,286047001.7,N
1715956415.8,286047004.4,Y
1715956435.6,286047004.3,P
1715956455.5,286047002.0,N
1715956475.3,286047002.0,N
1715956495.1,286047001.5,N
1715956515.9,286047002.0,N
1715956535.7,286047002.0,N
1715956555.5,286047001.7,N
1715956575.4,286047001.9,N
1715956595.2,286047001.8,N
1715956615.1,286047001.3,N
1715956616.0,286047001.3,N
1715956635.8,286047001.3,N
1715956655.6,286047004.4,Y
1715956705.5,286047002.4,E
1715956715.4,286047001.2,N
1715956735.3,286046998.2,P
1715956755.1,286046998.5,N
1715956756.0,286046998.5,N
1715956775.8,286046998.2,N
1715956795.7,286046998.2,N
1715956815.5,286047001.1,N
1715956835.4,286047000.8,N
1715956855.2,286047000.9,N
1715956875.0,286047000.4,N
1715956875.9,286047000.4,N
1715956895.8,286046999.9,N
1715956915.6,286047000.3,N
1715956935.4,286047000.3,N
1715956955.3,286047000.0,N
1715956975.1,286047000.0,N
1715956995.9,286047000.3,N
1715957015.7,286047002.3,N
1715957035.5,286047002.4,N
1715957055.4,286047002.5,N
1715957075.2,286047002.2,N
1715957095.0,286047002.5,N
1715957095.9,286047002.5,N
1715957115.8,286047002.6,N
1715957135.6,286047001.9,N
1715957155.5,286046999.7,N
1715957175.3,286047002.3,N
1715957195.1,286047002.5,N
1715957215.9,286047001.8,N
1715957235.7,286047004.3,N
1715957255.5,286047004.0,N
1715957275.4,286047003.9,N
1715957295.2,286047004.2,N
1715957315.0,286047003.4,N
1715957316.0,286047003.4,N
1715957335.8,286047003.2,N
1715957355.6,286047004.2,N
1715957375.5,286047003.2,N
1715957395.3,286047002.9,N
1715957415.1,286047002.9,N
1715957435.9,286047005.7,Y
1715957455.7,286047004.4,P
1715957475.6,286047001.4,N
1715957495.4,286047001.3,N
1715957515.2,286047004.2,Y
1715957535.1,286047000.6,P
1715957536.0,286047000.6,N
1715957555.8,286047000.9,N
1715957575.6,286047000.0,N
1715957595.5,286046999.8,N
1715957615.3,286046999.8,N
1715957635.2,286047000.6,N
1715957655.9,286047000.6,N
1715957675.7,286047002.5,Y
1715957695.6,286046999.9,P
1715957715.4,286047002.5,P
1715957735.2,286047002.1,N
1715957755.1,286047002.0,N
1715957786.0,286047002.6,E
1715957795.0,286047000.3,N
1715957795.9,286047000.3,P
1715957815.8,286047001.1,P
1715957835.6,286046998.3,Y
1715957855.5,286046998.4,P
1715957875.3,286046998.8,N
1715957895.1,286047001.2,N
1715957915.9,286047001.2,N
1715957935.7,286047001.1,N
1715957955.5,286047000.9,N
1715957975.4,286047001.0,N
1715957995.2,286047000.6,N
