#timestamp,LO_Frequency,Hit,StdDev 
1702915215.2,286046998.1,N
1702915235.1,286046998.7,N
1702915236.0,286046998.7,N
1702915255.8,286047001.1,N
1702915275.7,286047000.3,N
1702915295.5,286047002.5,N
1702915315.3,286047001.9,N
1702915335.2,286047001.8,N
1702915355.0,286047003.8,N
1702915355.9,286047003.8,N
1702915375.8,286047003.3,N
1702915395.6,286047004.4,N
1702915415.4,286047002.3,N
1702915435.3,286047002.7,N
1702915455.1,286047002.5,N
1702915475.9,286047002.4,N
1702915495.7,286047002.3,N
1702915515.5,286047002.6,N
1702915535.4,286047002.3,N
1702915555.2,286047001.6,N
1702915575.0,286047002.5,N
1702915575.9,286047002.5,N
1702915595.8,286047002.6,N
1702915615.6,286047002.2,N
1702915635.5,286047003.2,N
1702915655.3,286047005.3,Y
1702915675.1,286047003.8,P
1702915695.9,286047001.3,N
1702915715.7,286047002.4,N
1702915735.6,286047004.2,Y
1702915755.4,286047001.4,P
1702915775.2,286047001.7,P
1702915795.1,286047001.7,P
1702915796.0,286047001.7,Y
1702915815.8,286046999.9,P
1702915835.7,286047001.0,N
1702915855.5,286046998.7,N
1702915875.3,286046998.6,N
1702915895.2,286046998.7,N
1702915915.0,286047001.2,N
1702915915.9,286047001.2,N
1702915935.7,286046999.0,N
1702915955.6,286047001.2,N
1702915975.4,286047000.0,N
1702915995.3,286047000.9,N
1702916015.1,286046998.7,N
1702916035.8,286046999.0,N
1702916055.7,286046999.1,N
1702916075.5,286046998.2,N
1702916125.4,286047000.6,E
1702916135.3,286047001.2,N
1702916155.2,286047000.8,P
1702916175.9,286047002.7,P
1702916195.8,286046999.7,N
1702916215.6,286047002.7,N
1702916235.4,286046999.7,N
1702916255.3,286047000.0,N
1702916275.1,286046999.9,N
1702916295.8,286047000.1,N
1702916315.7,286047000.4,N
1702916335.5,286047001.1,N
1702916355.4,286047001.2,N
1702916375.2,286047000.4,N
1702916395.0,286047000.5,N
1702916396.0,286047000.5,N
1702916415.8,286047000.7,N
1702916435.6,286047000.6,N
1702916455.5,286046998.7,N
1702916475.3,286046997.0,Y
1702916495.1,286046997.9,P
1702916515.9,286046996.6,N
1702916535.7,286046999.0,N
1702916555.6,286046999.1,N
1702916575.4,286046999.5,N
1702916595.2,286046998.8,N
1702916615.1,286047000.9,N
1702916616.0,286047000.9,N
1702916635.8,286046998.4,N
1702916655.7,286046996.7,N
1702916675.5,286046998.5,N
1702916695.3,286047001.1,N
1702916715.2,286047000.7,N
1702916735.0,286047000.5,N
1702916735.9,286047000.5,N
1702916755.7,286046999.8,N
1702916775.6,286047001.0,N
1702916795.4,286047000.7,N
1702916815.3,286047001.1,N
1702916835.1,286047000.9,N
1702916836.0,286047000.9,N
1702916855.8,286047000.3,N
1702916875.7,286046999.7,N
1702916895.5,286047000.7,N
1702916915.3,286047000.6,N
1702916935.2,286047000.9,N
1702916955.0,286047001.0,N
1702916955.9,286047001.0,N
1702916975.8,286047000.3,N
1702916995.6,286046999.9,N
1702917015.4,286047001.9,N
1702917035.3,286047004.4,Y
1702917055.1,286047003.6,P
1702917075.9,286047001.8,N
1702917095.7,286047004.0,N
1702917115.5,286047004.4,N
1702917135.4,286047003.8,N
1702917155.2,286047003.9,N
1702917175.1,286047002.9,N
1702917176.0,286047002.9,N
1702917195.8,286047004.0,Y
1702917215.6,286046998.6,P
1702917235.5,286046998.1,N
1702917255.3,286046998.6,N
1702917275.1,286046999.0,N
1702917295.9,286046999.2,N
1702917315.7,286046996.6,N
1702917335.6,286046998.6,N
1702917355.4,286047001.1,N
1702917375.2,286047001.2,N
1702917395.1,286046999.3,N
1702917396.0,286046999.3,N
1702917415.8,286046999.0,N
1702917435.6,286046998.3,N
1702917455.5,286046999.3,N
1702917475.3,286046999.1,N
1702917495.2,286047000.8,N
1702917515.9,286046998.6,N
1702917535.7,286047000.7,N
1702917555.6,286047000.7,N
1702917575.4,286047000.4,N
1702917595.2,286047000.5,N
1702917615.1,286047002.5,N
1702917616.0,286047002.5,N
1702917635.8,286047002.4,N
1702917655.7,286046999.7,N
1702917675.5,286047002.3,N
1702917695.3,286047000.2,N
1702917715.2,286047000.6,N
1702917735.0,286047000.5,N
1702917735.9,286047000.5,N
1702917755.8,286047001.1,N
1702917775.6,286046998.6,N
1702917795.4,286046998.8,N
1702917815.3,286047001.1,N
1702917835.1,286046998.8,N
1702917855.9,286046996.5,N
1702917875.7,286046996.7,N
1702917895.5,286046997.0,N
1702917915.4,286046999.6,N
1702917935.2,286046998.3,N
1702917955.0,286046999.1,N
1702917955.9,286046999.1,N
1702917975.8,286046996.9,N
1702917995.6,286046996.5,N
1702918015.5,286046999.2,N
1702918035.3,286046999.0,N
1702918055.1,286046999.5,N
1702918075.9,286046999.4,N
1702918095.7,286046996.5,N
1702918115.5,286046998.4,N
1702918135.4,286046999.0,N
1702918155.2,286046998.8,N
1702918175.1,286046999.2,N
1702918176.0,286046999.2,N
1702918195.8,286046996.8,N
1702918215.6,286046999.4,N
1702918235.5,286046996.9,N
1702918255.3,286046999.4,N
1702918275.2,286046999.1,N
1702918295.9,286046998.6,N
1702918315.7,286046999.0,N
1702918335.6,286047000.5,N
1702918355.4,286047000.3,N
1702918375.2,286046998.9,N
1702918395.1,286046996.5,Y
1702918396.0,286046996.5,P
1702918415.8,286046998.4,N
1702918435.7,286046999.5,N
1702918455.5,286046999.0,N
1702918475.3,286046998.6,N
1702918495.2,286046998.5,N
1702918515.0,286046999.5,N
1702918515.9,286046999.5,N
1702918535.8,286046999.6,N
1702918555.6,286046998.4,N
1702918575.4,286046998.2,N
1702918595.3,286047000.7,N
1702918615.1,286047000.4,N
1702918635.8,286047000.6,N
1702918655.7,286046999.8,N
1702918675.5,286047001.1,N
1702918695.4,286046998.6,N
1702918715.2,286046998.4,N
1702918735.0,286046998.8,N
1702918735.9,286046998.8,N
1702918755.8,286046998.4,N
1702918775.6,286046998.2,N
1702918795.4,286047002.7,N
