#timestamp,LO_Frequency,Hit,StdDev 
1704697215.5,286046998.2,P
1704697235.4,286046999.0,N
1704697255.2,286046998.8,N
1704697275.1,286046996.5,Y
1704697276.0,286046996.5,P
1704697295.8,286046999.4,N
1704697315.6,286047011.9,P
1704697335.5,286046999.3,N
1704697355.3,286046997.1,N
1704697375.1,286046999.5,N
1704697395.9,286046997.3,N
1704697415.7,286046997.2,N
1704697435.6,286046995.0,N
1704697455.4,286046995.8,N
1704697475.2,286046995.6,N
1704697495.1,286046993.7,N
1704697496.0,286046993.7,N
1704697515.8,286046994.2,N
1704697535.7,286046994.7,N
1704697555.5,286046993.9,N
1704697575.3,286046994.2,N
1704697595.2,286046994.3,N
1704697615.9,286046992.5,N
1704697635.7,286046992.1,N
1704697655.6,286046993.2,N
1704697675.4,286046990.6,N
1704697695.3,286046990.8,N
1704697715.1,286046992.8,N
1704697716.0,286046992.8,N
1704697735.8,286046993.2,N
1704697755.7,286046991.3,N
1704697775.5,286046991.5,N
1704697795.3,286046988.6,N
1704697815.2,286046988.6,N
1704697835.0,286046989.2,N
1704697835.9,286046989.2,N
1704697855.8,286046991.4,N
1704697875.6,286046991.6,N
1704697895.4,286046987.5,Y
1704697915.3,286046993.8,P
1704697935.1,286046994.5,P
1704697955.8,286046993.4,P
1704697975.7,286046994.3,Y
1704697995.5,286046998.6,P
1704698015.4,286046999.0,N
1704698035.2,286046999.5,N
1704698055.0,286046997.2,N
1704698055.9,286046997.2,N
1704698075.8,286046995.3,N
1704698095.6,286046997.5,N
1704698115.5,286046997.4,N
1704698135.3,286046997.7,N
1704698155.1,286046995.4,N
1704698175.9,286046996.0,N
1704698195.7,286046993.3,Y
1704698215.5,286046997.3,P
1704698235.4,286046995.6,P
1704698255.2,286046993.8,P
1704698275.1,286046994.5,Y
1704698276.0,286046994.5,P
1704698295.8,286046997.4,P
1704698315.6,286046996.8,N
1704698335.5,286046997.8,N
1704698355.3,286046995.6,Y
1704698375.1,286046999.3,P
1704698395.9,286046997.0,N
1704698415.7,286046997.6,N
1704698435.6,286046998.0,N
1704698455.4,286047011.9,Y
1704698475.2,286046996.5,P
1704698495.1,286046996.9,P
1704698496.0,286046996.9,P
1704698515.8,286046997.2,Y
1704698535.7,286047000.8,P
1704698555.5,286046998.6,N
1704698575.3,286046998.4,N
1704698595.2,286046999.6,N
1704698615.9,286046999.2,N
1704698635.7,286046997.1,N
1704698655.6,286046997.9,N
1704698675.4,286046997.5,N
1704698695.2,286046997.5,N
1704698715.1,286046997.5,N
1704698716.0,286046997.5,N
1704698735.8,286046995.6,Y
1704698755.7,286046997.9,P
1704698775.5,286046997.8,P
1704698795.3,286046997.9,P
1704698815.2,286046997.9,Y
1704698835.0,286046998.6,P
1704698835.9,286046998.6,P
1704698855.8,286046999.0,P
1704698875.6,286046996.9,Y
1704698895.4,286046999.0,P
1704698915.3,286046998.8,P
1704698935.1,286047001.1,P
1704698955.8,286046998.8,N
1704698975.7,286046997.0,Y
1704698995.5,286046997.3,P
1704699015.4,286046997.4,N
1704699035.2,286046997.9,N
1704699055.0,286046995.1,Y
1704699055.9,286046995.1,P
1704699075.8,286046999.0,N
1704699095.6,286046996.6,N
1704699115.5,286046996.8,N
1704699135.3,286046996.5,N
1704699155.1,286046997.3,N
1704699175.9,286046996.9,N
1704699195.7,286046997.2,N
1704699215.5,286046997.2,N
1704699235.4,286046996.9,Y
1704699255.2,286047000.7,P
1704699275.1,286047000.0,N
1704699276.0,286047000.0,N
1704699295.8,286047001.0,N
1704699315.6,286047002.7,N
1704699335.5,286046999.8,N
1704699355.3,286047000.0,N
1704699375.1,286047000.5,N
1704699395.9,286047000.1,N
1704699415.7,286047000.3,N
1704699435.6,286047000.7,N
1704699455.4,286046998.5,N
1704699475.2,286046998.2,N
1704699495.1,286046998.8,N
1704699496.0,286046998.8,N
1704699515.8,286046999.1,N
1704699535.7,286046996.9,N
1704699555.5,286046999.4,N
1704699575.3,286046999.0,N
1704699595.2,286046998.7,N
1704699615.0,286046996.7,N
1704699615.9,286046996.7,N
1704699635.7,286046996.7,N
1704699655.6,286046997.3,N
1704699675.4,286046996.8,N
1704699695.3,286046997.7,N
1704699715.1,286046995.0,Y
1704699716.0,286046995.0,P
1704699735.8,286046997.9,N
1704699755.7,286046997.2,N
1704699775.5,286046997.7,N
1704699795.3,286046997.5,N
1704699815.2,286046997.2,N
1704699835.0,286046997.5,N
1704699835.9,286046997.5,N
1704699855.8,286046998.0,N
1704699875.6,286046995.1,Y
1704699895.4,286046998.2,P
1704699915.3,286046998.7,P
1704699935.1,286046999.1,N
1704699955.9,286046999.1,N
1704699975.7,286046999.6,N
1704699995.5,286046996.7,Y
1704700015.4,286046998.1,P
1704700035.2,286047000.8,N
1704700055.0,286047001.2,N
1704700055.9,286047001.2,N
1704700075.8,286047000.0,N
1704700095.6,286047000.5,N
1704700115.5,286047001.1,N
1704700135.3,286047000.7,N
1704700155.1,286046998.7,N
1704700175.9,286046999.6,N
1704700195.7,286046999.1,N
1704700215.5,286046998.5,N
1704700235.4,286046999.6,N
1704700255.2,286046996.6,Y
1704700275.1,286046996.7,P
1704700276.0,286046996.7,N
1704700295.8,286046999.1,N
1704700315.6,286046995.0,Y
1704700335.5,286046999.4,P
1704700355.3,286046999.5,N
1704700375.2,286046996.9,P
1704700395.9,286046997.0,N
1704700415.7,286046996.9,N
1704700435.6,286046996.7,N
1704700455.4,286046997.0,N
1704700475.2,286046997.0,N
1704700495.1,286046997.1,N
1704700496.0,286046997.1,N
1704700515.8,286046997.5,N
1704700535.7,286046997.3,N
1704700555.5,286046996.7,Y
1704700575.3,286047001.2,P
1704700595.2,286047000.8,N
1704700615.0,286047001.2,N
1704700615.9,286047001.2,N
1704700635.8,286046998.5,N
1704700655.6,286046999.1,N
1704700675.4,286046999.6,N
1704700695.3,286046996.8,N
1704700715.1,286046996.9,N
1704700735.8,286046996.8,N
1704700755.7,286046997.7,N
1704700775.5,286046994.9,N
1704700795.4,286046995.0,N
