#timestamp,LO_Frequency,Hit 
1499061615.3,286046996.8,N
1499061635.1,286046995.3,N
1499061655.9,286047000.4,N
1499061675.7,286046998.1,N
1499061695.5,286046997.3,N
1499061715.4,286046993.6,N
1499061735.2,286046995.1,N
1499061755.0,286046998.4,N
1499061755.9,286046998.4,N
1499061775.8,286047000.9,N
1499061795.6,286047001.2,N
1499061815.4,286047000.8,N
1499061835.2,286046999.1,N
1499061855.1,286047001.2,N
1499061856.0,286047001.2,N
1499061875.8,286047003.1,N
1499061895.6,286047004.8,N
1499061915.5,286047004.5,N
1499061935.3,286047006.8,N
1499061955.1,286047006.3,N
1499061975.9,286047004.7,N
1499061995.7,286047006.0,N
1499062015.5,286047007.1,N
1499062035.4,286047005.5,N
1499062055.2,286047002.1,N
1499062075.0,286047002.8,N
1499062075.9,286047002.8,N
1499062095.8,286047000.3,N
1499062115.6,286047002.3,N
1499062135.4,286047002.7,N
1499062155.2,286047000.1,N
1499062175.1,286046998.4,N
1499062176.0,286046998.4,N
1499062195.8,286047000.3,N
1499062215.6,286047000.3,N
1499062235.5,286047000.6,N
1499062255.3,286047001.4,N
1499062275.1,286047001.9,N
1499062295.9,286047000.4,N
1499062315.7,286047001.8,N
1499062335.5,286047002.5,N
1499062355.4,286047002.1,N
1499062375.2,286047000.9,N
1499062395.0,286046998.5,N
1499062395.9,286046998.5,N
1499062415.8,286046998.8,N
1499062435.6,286046997.8,N
1499062455.4,286046999.7,N
1499062475.2,286047002.2,N
1499062495.1,286047004.2,N
1499062496.0,286047004.2,N
1499062515.8,286047004.4,N
1499062535.6,286047009.1,N
1499062555.5,286047004.6,N
1499062575.3,286047009.0,N
1499062595.1,286047006.9,N
1499062615.9,286047005.3,N
1499062635.7,286047004.9,N
1499062655.5,286047007.1,N
1499062675.4,286047006.0,N
1499062695.2,286047005.4,N
1499062715.0,286047002.0,N
1499062715.9,286047002.0,N
1499062735.8,286047004.9,N
1499062755.6,286047006.5,N
1499062775.4,286047006.9,N
1499062795.3,286047005.7,N
1499062815.1,286047006.9,N
1499062816.0,286047006.9,N
1499062835.8,286047006.4,N
1499062855.7,286047005.0,N
1499062875.5,286047005.0,N
1499062895.3,286047003.8,N
1499062915.1,286047006.0,N
1499062935.9,286047007.1,N
1499062955.7,286047005.6,N
1499062975.5,286047003.3,N
1499062995.4,286047003.4,N
1499063015.2,286047005.1,N
1499063035.0,286047007.4,N
1499063035.9,286047007.4,N
1499063055.8,286047008.5,N
1499063075.6,286047004.9,N
1499063095.4,286047003.4,N
1499063115.3,286047005.7,N
1499063135.1,286047003.1,N
1499063136.0,286047003.1,N
1499063155.8,286047004.9,N
1499063175.7,286047004.6,N
1499063195.5,286047003.3,N
1499063215.3,286047004.4,N
1499063235.1,286047001.9,N
1499063255.9,286047001.5,N
1499063275.7,286047001.6,N
1499063295.5,286047002.3,N
1499063315.4,286047002.6,N
1499063335.2,286047002.0,N
1499063355.0,286047002.3,N
1499063355.9,286047002.3,N
1499063375.8,286047002.8,N
1499063395.6,286047000.0,N
1499063415.4,286047000.4,N
1499063435.3,286047002.1,N
1499063455.1,286046996.6,N
1499063456.0,286046996.6,N
1499063475.8,286046996.5,N
1499063495.7,286046997.3,N
1499063515.5,286046999.4,N
1499063535.3,286046999.0,N
1499063555.1,286047000.2,N
1499063575.9,286047002.1,N
1499063595.7,286046998.1,N
1499063615.5,286046999.4,N
1499063635.4,286047001.2,N
1499063655.2,286046998.9,N
1499063675.0,286046997.7,N
1499063675.9,286046997.7,N
1499063695.8,286046995.2,N
1499063715.6,286046995.0,N
1499063735.4,286046998.8,N
1499063755.3,286047002.8,N
1499063775.1,286046999.0,N
1499063776.0,286046999.0,N
1499063795.8,286046997.0,N
1499063815.7,286047000.5,N
1499063835.5,286046998.5,N
1499063855.3,286046996.7,N
1499063875.1,286046998.7,N
1499063895.9,286046997.3,N
1499063915.7,286046993.4,N
1499063935.5,286046997.6,N
1499063955.4,286046997.8,N
1499063975.2,286046997.9,N
1499063995.0,286046996.1,N
1499063995.9,286046996.1,N
1499064015.8,286047000.6,N
1499064035.6,286047002.1,N
1499064055.4,286047001.9,N
1499064075.3,286047001.5,N
1499064095.1,286047002.8,N
1499064115.8,286047003.7,N
1499064135.7,286047002.3,N
1499064155.5,286046998.4,N
1499064175.3,286046998.6,N
1499064195.2,286047000.2,N
1499064215.9,286047001.0,N
1499064235.7,286046998.7,N
1499064255.6,286046998.0,N
1499064275.4,286046993.5,N
1499064295.2,286046994.2,N
1499064315.0,286046996.4,N
1499064315.9,286046996.4,N
1499064335.8,286046997.6,N
1499064355.6,286046998.9,N
1499064375.4,286046998.2,N
1499064395.3,286046998.9,N
1499064415.1,286047002.1,N
1499064435.8,286047006.8,N
1499064455.7,286047006.8,N
1499064475.5,286047004.8,N
1499064495.3,286047005.7,N
1499064515.2,286047005.1,N
1499064535.9,286047003.0,N
1499064555.7,286047000.0,N
1499064575.6,286046998.2,N
1499064595.4,286047001.1,N
1499064615.2,286047002.8,N
1499064635.0,286046998.1,N
1499064636.0,286046998.1,N
1499064655.8,286046995.4,N
1499064675.6,286046999.6,N
1499064695.4,286047000.8,N
1499064715.3,286046998.3,N
1499064735.1,286046999.1,N
1499064755.8,286046998.2,N
1499064775.7,286046996.4,N
1499064795.5,286046994.2,N
1499064815.3,286046997.9,N
1499064835.2,286046996.5,N
1499064855.9,286046997.7,N
1499064875.7,286046993.3,N
1499064895.6,286046994.3,N
1499064915.4,286046993.5,N
1499064935.2,286046996.1,N
1499064955.1,286046998.0,N
1499064956.0,286046998.0,N
1499064975.8,286046995.2,N
1499064995.6,286046996.1,N
1499065015.5,286046995.6,N
1499065035.3,286046997.2,N
1499065055.1,286046997.7,N
1499065075.8,286046997.5,N
1499065095.7,286046995.2,N
1499065115.5,286046997.8,N
1499065135.3,286046995.7,N
1499065155.2,286046997.9,N
1499065175.0,286046997.7,N
1499065175.9,286046997.7,N
1499065195.7,286047000.8,N
