#timestamp,LO_Frequency,Hit,StdDev 
1617390435.7,286047010.5,P
1617390455.5,286047009.3,P
1617390475.4,286047009.3,P
1617390495.2,286047013.9,Y
1617390515.0,286047004.3,P
1617390515.9,286047004.3,N
1617390535.8,286047003.5,N
1617390555.6,286047004.3,N
1617390575.4,286047006.0,N
1617390595.3,286047003.1,N
1617390615.1,286047004.2,N
1617390635.9,286047001.4,N
1617390655.7,286047004.2,N
1617390675.5,286047005.6,N
1617390695.4,286047005.3,N
1617390715.2,286047005.8,N
1617390735.0,286047003.5,N
1617390735.9,286047003.5,N
1617390755.8,286047004.2,N
1617390775.6,286047006.0,Y
1617390795.5,286047000.9,P
1617390815.3,286047001.2,N
1617390835.1,286046998.6,N
1617390855.9,286047001.0,N
1617390875.7,286047002.6,N
1617390895.5,286047001.5,N
1617390915.4,286047003.8,N
1617390935.2,286047004.1,N
1617390955.1,286047004.2,N
1617390956.0,286047004.2,N
1617390975.8,286047001.9,N
1617390995.6,286047002.2,N
1617391015.5,286047002.5,N
1617391035.3,286046999.9,N
1617391055.1,286046998.1,N
1617391075.9,286046998.4,N
1617391095.7,286046999.4,N
1617391115.6,286046999.5,N
1617391135.4,286047001.1,N
1617391155.2,286047000.1,N
1617391175.1,286046999.7,N
1617391176.0,286046999.7,N
1617391195.8,286047002.5,N
1617391215.6,286047002.1,N
1617391235.5,286047001.7,N
1617391255.3,286046999.8,N
1617391275.2,286047002.1,N
1617391295.9,286047001.5,N
1617391315.7,286047000.1,N
1617391335.6,286047002.8,N
1617391355.4,286047000.4,N
1617391375.2,286047000.3,N
1617391395.1,286047001.1,N
1617391396.0,286047001.1,N
1617391415.8,286047000.8,N
1617391435.7,286047000.6,N
1617391455.5,286047000.2,N
1617391475.3,286046999.8,N
1617391495.2,286046999.9,N
1617391515.0,286047000.1,N
1617391515.9,286047000.1,N
1617391535.8,286047001.5,N
1617391555.6,286047004.3,Y
1617391575.4,286047001.9,P
1617391595.3,286047002.4,P
1617391615.1,286047003.9,P
1617391635.8,286047002.4,N
1617391655.7,286046999.7,N
1617391675.5,286047000.1,N
1617391695.4,286046999.9,N
1617391715.2,286046999.7,N
1617391735.0,286047001.6,N
1617391735.9,286047001.6,N
1617391755.8,286047004.3,Y
1617391775.6,286047003.8,P
1617391795.4,286047003.1,N
1617391815.3,286047005.1,P
1617391835.1,286047005.6,Y
1617391855.9,286047000.1,P
1617391875.7,286047002.3,N
1617391895.5,286047001.6,N
1617391915.4,286047001.9,N
1617391935.2,286047001.7,N
1617391955.1,286047004.0,Y
1617391956.0,286047004.0,P
1617391975.8,286047000.4,N
1617391995.6,286047002.2,N
1617392015.5,286047002.2,N
1617392065.4,286047002.5,E
1617392075.3,286047000.1,N
1617392095.1,286046998.3,P
1617392115.8,286047001.1,N
1617392135.7,286046998.5,N
1617392155.5,286046998.2,N
1617392175.4,286046999.9,N
1617392195.2,286047000.5,N
1617392215.0,286046999.7,N
1617392215.9,286046999.7,N
1617392235.8,286047002.2,N
1617392255.6,286047001.6,N
1617392275.4,286047001.4,N
1617392295.3,286047001.4,N
1617392315.1,286047004.0,Y
1617392335.9,286047003.1,P
1617392355.7,286047003.9,N
1617392375.5,286047001.7,N
1617392395.4,286047003.6,N
1617392415.2,286047001.4,N
1617392435.0,286047001.4,N
1617392435.9,286047001.4,N
1617392455.8,286047001.3,N
1617392475.6,286047003.2,N
1617392495.5,286047005.6,Y
1617392515.3,286047003.8,P
1617392535.1,286047004.2,P
1617392555.9,286047003.0,P
1617392575.7,286047002.9,Y
1617392595.6,286046999.7,P
1617392615.4,286047000.1,N
1617392635.2,286046999.7,N
1617392655.1,286046998.6,N
1617392656.0,286046998.6,N
1617392675.8,286047000.7,N
1617392695.6,286046998.6,N
1617392715.5,286047002.8,N
1617392735.3,286047001.3,N
1617392755.2,286047000.2,N
1617392775.9,286047000.8,N
1617392795.7,286047000.2,N
1617392815.6,286047002.8,N
1617392835.4,286047000.3,N
1617392855.2,286047002.5,N
1617392875.1,286047002.8,N
1617392876.0,286047002.8,N
1617392895.8,286047002.4,N
1617392915.7,286047002.7,N
1617392935.5,286047002.3,N
1617392955.3,286047002.8,N
1617392975.2,286047004.4,N
1617392995.0,286047003.8,N
1617392995.9,286047003.8,N
1617393015.8,286047003.2,N
1617393035.6,286047003.1,N
1617393055.4,286047003.7,N
1617393075.3,286047003.7,N
1617393095.1,286047003.5,N
1617393115.8,286047003.0,N
1617393135.7,286047005.7,Y
1617393155.5,286047003.9,P
1617393175.4,286047001.7,N
1617393195