#timestamp,LO_Frequency,Hit,StdDev 
1596362415.8,286046913.5,Y
1596362435.6,286046981.9,P
1596362455.5,286046971.7,N
1596362475.3,286046961.3,N
1596362495.1,286046956.2,N
1596362515.9,286046950.0,N
1596362535.7,286046943.2,Y
1596362555.5,286046980.2,P
1596362575.4,286046974.5,N
1596362595.2,286046970.8,P
1596362615.1,286046963.3,Y
1596362616.0,286046963.3,P
1596362635.8,286046990.8,N
1596362655.6,286046988.0,N
1596362675.5,286046981.2,N
1596362695.3,286046976.4,N
1596362715.2,286046973.0,N
1596362735.9,286046970.2,Y
1596362755.7,286046989.3,P
1596362775.6,286046985.0,N
1596362795.4,286046980.7,P
1596362815.3,286046977.7,Y
1596362835.1,286046992.2,P
1596362836.0,286046992.2,N
1596362855.8,286046989.6,N
1596362875.7,286046986.7,Y
1596362895.5,286046993.6,P
1596362915.4,286046991.9,P
1596362935.2,286046991.5,P
1596362955.0,286046987.5,Y
1596362955.9,286046987.5,P
1596362975.8,286046991.8,P
1596362995.6,286046992.7,P
1596363015.4,286046993.0,Y
1596363035.3,286047000.8,P
1596363055.1,286046997.9,N
1596363075.9,286046996.2,N
1596363095.7,286046994.5,N
1596363115.5,286046992.7,N
1596363135.4,286046991.0,N
1596363155.2,286046989.0,Y
1596363175.1,286046993.5,P
1596363176.0,286046993.5,P
1596363195.8,286046992.8,P
1596363215.6,286046990.0,Y
1596363235.5,286046994.6,P
1596363255.3,286046994.7,P
1596363275.2,286046992.2,P
1596363295.9,286046988.5,Y
1596363315.7,286046996.1,P
1596363335.6,286046995.7,P
1596363355.4,286046991.8,P
1596363375.2,286046990.3,Y
1596363395.1,286046999.5,P
1596363396.0,286046999.5,N
1596363415.8,286046993.7,N
1596363435.7,286046992.3,N
1596363455.5,286046994.4,N
1596363475.3,286046992.1,N
1596363495.2,286046990.4,Y
1596363515.0,286046991.9,P
1596363515.9,286046991.9,P
1596363535.8,286046991.9,P
1596363555.6,286046988.9,Y
1596363575.4,286046996.7,P
1596363595.3,286046996.8,N
1596363615.1,286046995.5,N
1596363635.8,286046994.6,Y
1596363655.7,286046997.5,P
1596363675.5,286046996.7,P
1596363695.4,286046999.4,N
1596363715.2,286046995.0,Y
1596363735.0,286046997.0,P
1596363735.9,286046997.0,P
1596363755.8,286046997.1,P
1596363775.6,286046995.7,Y
1596363795.5,286046997.7,P
1596363815.3,286046995.4,P
1596363835.1,286046995.5,P
1596363855.9,286046997.4,N
1596363875.7,286046999.2,N
1596363895.5,286046996.8,N
1596363915.4,286046997.2,N
1596363935.2,286046996.0,Y
1596363955.1,286046994.5,P
1596363956.0,286046994.5,P
1596363975.8,286046993.4,P
1596363995.6,286046996.0,Y
1596364015.5,286046998.4,P
1596364035.3,286046996.7,N
1596364055.2,286046997.4,N
1596364075.9,286046999.2,N
1596364095.7,286046999.0,N
1596364115.6,286046996.4,N
1596364135.4,286047000.5,N
1596364155.2,286046998.5,N
1596364175.1,286047003.8,N
1596364176.0,286047003.8,N
1596364195.8,286047009.0,Y
1596364215.7,286047007.2,P
1596364235.5,286047004.1,N
1596364255.3,286047001.1,N
1596364275.2,286047002.0,N
1596364295.0,286047007.1,N
1596364295.9,286047007.1,N
1596364315.8,286047015.3,Y
1596364335.6,286047025.0,P
1596364355.4,286047024.7,N
1596364375.3,286047033.4,P
1596364395.1,286047044.2,Y
1596364415.9,286047016.8,P
1596364435.7,286047010.6,P
1596364455.5,286047014.5,P
1596364475.4,286047017.9,Y
1596364495.2,286047008.5,P
1596364515.0,286047008.7,N
1596364515.9,286047008.7,N
1596364535.8,286047004.8,N
1596364555.6,286047002.0,N
1596364575.5,286047003.1,N
1596364595.3,286047003.8,N
1596364615.1,286047002.6,N
