1501462801.15,62787,23.19,74604.8,8.85,-16.13,-16.37,0,*72
1501462802.4,62788,23.19,74606.3,8.85,-15.99,-16.27,0,*7D
1501462803.64,62789,23.19,74606.5,8.87,-15.81,-16.17,0,*74
1501462804.89,62790,23.19,74606.5,8.85,-15.95,-16.23,0,*7C
1501462806.15,62791,23.13,74604.5,8.85,-16.13,-16.55,0,*71
1501462807.4,62792,23.19,74604.8,8.85,-16.13,-16.45,0,*73
1501462808.64,62793,23.19,74606.5,8.81,-16.27,-16.45,0,*71
1501462809.88,62794,23.19,74604.0,8.85,-16.27,-16.45,0,*72
1501462811.16,62795,23.19,74606.5,8.81,-16.27,-16.51,0,*72
1501462812.38,62796,23.13,74604.8,8.81,-15.99,-16.41,0,*76
1501462813.58,62797,23.13,74604.8,8.79,-16.03,-16.41,0,*70
1501462814.83,62798,23.19,74604.3,8.81,-16.17,-16.59,0,*74
1501462816.06,62799,23.13,74606.3,8.79,-16.17,-16.45,0,*7F
1501462817.29,62800,23.13,74600.0,8.79,-16.13,-16.41,0,*70
1501462818.51,62801,23.13,74606.5,8.81,-15.99,-16.41,0,*77
1501462819.78,62802,23.19,74606.0,8.81,-15.89,-16.27,0,*75
1501462821.06,62803,23.13,74606.3,8.81,-16.13,-16.51,0,*75
1501462822.33,62804,23.13,74604.0,8.81,-16.17,-16.51,0,*76
1501462823.55,62805,23.19,74608.0,8.79,-15.99,-16.31,0,*73
1501462824.77,62806,23.19,74604.3,8.79,-15.99,-16.27,0,*77
1501462826.02,62807,23.19,74608.0,8.79,-15.89,-16.27,0,*77
1501462827.3,62808,23.19,74604.3,8.81,-15.89,-16.27,0,*7F
1501462828.5,62809,23.13,74604.5,8.79,-16.03,-16.41,0,*78
1501462829.73,62810,23.13,74604.3,8.79,-16.13,-16.45,0,*75
1501462830.95,62811,23.19,74608.0,8.79,-16.17,-16.45,0,*70
1501462832.15,62812,23.13,74600.8,8.79,-15.99,-16.41,0,*72
1501462833.37,62813,23.13,74606.0,8.79,-16.03,-16.31,0,*74
1501462834.57,62814,23.13,74600.8,8.79,-16.03,-16.45,0,*70
1501462835.79,62815,23.13,74604.8,8.79,-16.13,-16.45,0,*70
1501462837.02,62816,23.19,74608.3,8.79,-16.13,-16.41,0,*77
1501462838.3,62817,23.13,74604.8,8.81,-15.89,-16.31,0,*76
1501462839.5,62818,23.13,74606.5,8.79,-16.03,-16.41,0,*78
1501462840.72,62819,23.13,74602.5,8.81,-16.03,-16.41,0,*7E
1501462841.95,62820,23.13,74600.3,8.79,-16.13,-16.45,0,*76
1501462843.2,62821,23.19,74604.0,8.81,-16.13,-16.45,0,*70
1501462844.45,62822,23.19,74604.3,8.79,-16.13,-16.31,0,*77
1501462845.65,62823,23.13,74604.5,8.79,-15.99,-16.41,0,*70
1501462846.85,62824,23.19,74606.3,8.79,-16.03,-16.41,0,*77
1501462848.05,62825,23.13,74606.5,8.79,-16.03,-16.41,0,*76
1501462849.28,62826,23.19,74606.5,8.79,-16.03,-16.31,0,*72
1501462850.5,62827,23.19,74606.5,8.79,-16.03,-16.31,0,*73
1501462851.72,62828,23.13,74604.0,8.79,-16.03,-16.31,0,*7C
1501462852.99,62829,23.19,74606.8,8.77,-16.09,-16.55,0,*7B
1501462854.21,62830,23.13,74604.3,8.79,-16.13,-16.45,0,*77
1501462855.44,62831,23.19,74604.8,8.79,-16.13,-16.45,0,*76
1501462856.66,62832,23.13,74604.3,8.79,-16.13,-16.45,0,*75
1501462857.88,62833,23.13,74602.8,8.77,-16.03,-16.45,0,*7B
1501462859.16,62834,23.19,74606.8,8.75,-16.09,-16.51,0,*71
1501462860.41,62835,23.19,74606.5,8.77,-16.17,-16.45,0,*78
1501462861.66,62836,23.19,74606.5,8.77,-16.09,-16.45,0,*74
1501462862.91,62837,23.19,74608.3,8.75,-16.09,-16.37,0,*72
1501462864.19,62838,23.13,74604.5,8.77,-15.89,-16.31,0,*72
1501462865.42,62839,23.13,74606.3,8.77,-15.75,-16.03,0,*71
1501462866.67,62840,23.13,74606.5,8.77,-15.95,-16.31,0,*70
1501462867.92,62841,23.13,74606.3,8.77,-15.95,-16.31,0,*71
1501462869.2,62842,23.13,74604.5,8.77,-15.89,-16.23,0,*7C
1501462870.48,62843,23.13,74606.3,8.77,-15.89,-16.23,0,*7D
1501462871.76,62844,23.13,74606.5,8.77,-15.89,-16.23,0,*7A
1501462873.04,62845,23.13,74604.8,8.77,-15.89,-16.23,0,*7B
1501462874.32,62846,23.19,74604.3,8.77,-15.81,-16.09,0,*78
1501462875.55,62847,23.13,74606.3,8.79,-15.75,-16.17,0,*73
1501462876.78,62848,23.19,74604.8,8.79,-15.75,-16.13,0,*78
1501462878.01,62849,23.13,74600.0,8.79,-15.75,-16.13,0,*79
1501462879.24,62850,23.13,74602.0,8.79,-15.75,-16.27,0,*76
1501462880.45,62851,23.13,74602.3,8.79,-15.75,-16.03,0,*71
1501462881.65,62852,23.13,74602.0,8.79,-15.75,-16.03,0,*72
1501462882.88,62853,23.19,74602.5,8.79,-15.75,-16.13,0,*72
1501462884.11,62854,23.13,74602.3,8.81,-15.71,-16.03,0,*77
1501462885.31,62855,23.13,74600.0,8.79,-15.71,-16.03,0,*71
1501462886.53,62856,23.19,74604.0,8.81,-15.71,-16.03,0,*75
1501462887.78,62857,23.13,74602.3,8.81,-15.57,-16.03,0,*70
1501462888.98,62858,23.13,74600.3,8.79,-15.71,-15.99,0,*7C
1501462890.2,62859,23.13,74602.3,8.81,-15.71,-15.99,0,*7A
1501462891.48,62860,23.13,74602.5,8.81,-15.57,-15.89,0,*75
1501462892.7,62861,23.13,74602.0,8.81,-15.75,-16.03,0,*75
1501462893.95,62862,23.13,74602.8,8.81,-15.71,-16.13,0,*73
1501462895.19,62863,23.13,74600.0,8.79,-15.75,-16.17,0,*75
1501462896.44,62864,23.13,74602.0,8.81,-15.75,-16.13,0,*71
1501462897.7,62865,23.13,74600.0,8.81,-15.75,-16.17,0,*74
1501462898.92,62866,23.13,74602.3,8.81,-15.71,-16.03,0,*76
1501462900.15,62867,23.19,74604.0,8.81,-15.75,-16.03,0,*73
1501462901.38,62868,23.13,74602.5,8.81,-15.75,-16.03,0,*7C
1501462902.61,62869,23.13,74602.8,8.79,-15.75,-16.13,0,*7B
1501462903.86,62870,23.13,74600.8,8.81,-15.75,-16.13,0,*74
1501462905.12,62871,23.13,74602.0,8.81,-15.75,-16.13,0,*75
1501462906.4,62872,23.13,74600.5,8.81,-15.85,-16.13,0,*79
1501462907.62,62873,23.13,74596.5,8.85,-15.71,-15.99,0,*76
1501462908.87,62874,23.19,74602.5,8.85,-15.71,-16.09,0,*7B
1501462910.13,62875,23.13,74600.3,8.85,-15.71,-16.09,0,*7A
1501462911.38,62876,23.13,74600.8,8.85,-15.71,-16.09,0,*79
1501462912.66,62877,23.13,74602.8,8.85,-15.81,-16.13,0,*7C
1501462913.93,62878,23.13,74600.3,8.85,-15.81,-16.23,0,*70
1501462915.17,62879,23.13,74602.8,8.85,-15.99,-16.27,0,*7C
1501462916.41,62880,23.13,74600.5,8.81,-15.99,-16.31,0,*79
1501462917.69,62881,23.13,74602.5,8.81,-15.89,-16.31,0,*79
1501462918.96,62882,23.13,74600.3,8.81,-15.85,-16.27,0,*71
1501462920.24,62883,23.19,74602.3,8.81,-15.89,-16.17,0,*7F
1501462921.49,62884,23.19,74602.3,8.85,-15.95,-16.27,0,*72
1501462922.77,62885,23.13,74602.3,8.85,-15.85,-16.27,0,*72
1501462923.99,62886,23.13,74602.0,8.85,-15.95,-16.37,0,*71
1501462925.26,62887,23.13,74600.5,8.85,-15.81,-16.23,0,*70
1501462926.53,62888,23.13,74598.8,8.85,-15.81,-16.23,0,*7F
1501462927.77,62889,23.13,74602.8,8.81,-15.99,-16.31,0,*70
1501462929.02,62890,23.13,74602.0,8.81,-16.03,-16.31,0,*78
1501462930.22,62891,23.13,74598.5,8.79,-16.03,-16.41,0,*79
1501462931.47,62892,23.13,74600.8,8.81,-16.03,-16.31,0,*7A
1501462932.7,62893,23.13,74602.0,8.81,-16.03,-16.41,0,*7C
1501462933.89,62894,23.13,74602.3,8.79,-15.99,-16.41,0,*7C
1501462935.12,62895,23.13,74596.5,8.79,-16.03,-16.31,0,*7A
1501462936.36,62896,23.13,74596.3,8.81,-15.99,-16.31,0,*7E
1501462937.63,62897,23.13,74600.0,8.81,-15.89,-16.31,0,*7E
1501462938.91,62898,23.13,74602.5,8.81,-15.89,-16.27,0,*76
1501462940.16,62899,23.13,74598.0,8.79,-15.85,-16.27,0,*7C
1501462941.36,62900,23.13,74598.0,8.79,-15.63,-15.99,0,*73
1501462942.61,62901,23.19,74600.8,8.81,-15.75,-16.27,0,*74
1501462943.84,62902,23.13,74598.3,8.81,-15.75,-16.03,0,*71
1501462945.07,62903,23.13,74602.8,8.81,-15.71,-16.03,0,*74
1501462946.32,62904,23.13,74598.3,8.81,-15.75,-16.13,0,*76
1501462947.6,62905,23.13,74598.5,8.81,-15.85,-16.27,0,*7F
1501462948.87,62906,23.13,74596.5,8.85,-15.81,-16.23,0,*78
1501462950.14,62907,23.13,74602.3,8.85,-15.81,-16.23,0,*79
1501462951.41,62908,23.13,74598.5,8.85,-15.81,-16.13,0,*75
1501462952.69,62909,23.13,74598.8,8.85,-15.81,-16.23,0,*77
1501462953.96,62910,23.13,74602.0,8.85,-15.81,-16.09,0,*77
1501462955.24,62911,23.13,74596.0,8.85,-15.85,-16.23,0,*7A
1501462956.51,62912,23.13,74604.3,8.85,-15.85,-16.23,0,*79
1501462957.79,62913,23.13,74600.3,8.85,-15.81,-16.13,0,*7F
1501462959.04,62914,23.13,74604.5,8.85,-15.67,-16.09,0,*7B
1501462960.31,62915,23.13,74600.0,8.85,-15.85,-16.27,0,*7A
1501462961.56,62916,23.13,74600.0,8.81,-16.03,-16.31,0,*77
1501462962.79,62917,23.13,74600.8,8.79,-16.03,-16.31,0,*71
1501462964.03,62918,23.13,74600.5,8.81,-15.99,-16.31,0,*79
1501462965.3,62919,23.13,74602.8,8.81,-15.85,-16.27,0,*72
1501462966.55,62920,23.13,74600.8,8.81,-15.99,-16.31,0,*72
1501462967.82,62921,23.13,74602.3,8.81,-15.89,-16.31,0,*72
1501462969.1,62922,23.13,74602.3,8.81,-15.89,-16.27,0,*76
1501462970.32,62923,23.13,74600.5,8.81,-16.03,-16.41,0,*76
1501462971.55,62924,23.13,74600.8,8.81,-16.03,-16.41,0,*71
1501462972.82,62925,23.13,74600.0,8.81,-15.85,-16.13,0,*7A
1501462974.08,62926,23.13,74598.8,8.79,-15.89,-16.27,0,*75
1501462975.3,62927,23.13,74602.5,8.81,-15.99,-16.41,0,*72
1501462976.54,62928,23.13,74600.0,8.81,-15.99,-16.31,0,*7A
1501462977.82,62929,23.13,74602.0,8.81,-15.89,-16.17,0,*7E
1501462979.09,62930,23.13,74602.0,8.81,-15.89,-16.27,0,*75
1501462980.37,62931,23.13,74602.3,8.81,-15.85,-16.27,0,*78
1501462981.65,62932,23.13,74606.3,8.81,-15.85,-16.17,0,*78
1501462982.92,62933,23.13,74604.0,8.81,-15.89,-16.31,0,*71
1501462984.2,62934,23.13,74602.0,8.81,-15.89,-16.31,0,*76
1501462985.4,62935,23.13,74602.5,8.79,-15.99,-16.41,0,*76
1501462986.62,62936,23.13,74600.8,8.81,-16.03,-16.41,0,*72
1501462987.84,62937,23.13,74600.5,8.79,-15.99,-16.31,0,*73
1501462989.11,62938,23.13,74602.8,8.81,-15.85,-16.27,0,*71
1501462990.33,62939,23.13,74600.5,8.81,-15.99,-16.41,0,*7D
1501462991.58,62940,23.13,74602.5,8.81,-15.99,-16.31,0,*74
1501462992.8,62941,23.13,74602.8,8.81,-16.03,-16.41,0,*72
1501462994.05,62942,23.13,74598.3,8.81,-16.03,-16.51,0,*70
1501462995.3,62943,23.13,74600.3,8.81,-16.13,-16.45,0,*75
1501462996.51,62944,23.13,74602.3,8.81,-16.03,-16.45,0,*73
1501462997.71,62945,23.13,74598.0,8.79,-15.99,-16.41,0,*71
1501462998.95,62946,23.13,74602.5,8.81,-15.99,-16.31,0,*72
1501463000.18,62947,23.13,74600.0,8.79,-16.13,-16.45,0,*76
1501463001.45,62948,23.13,74600.3,8.81,-16.13,-16.51,0,*7B
1501463002.68,62949,23.13,74602.3,8.79,-16.13,-16.45,0,*78
1501463003.9,62950,23.13,74602.8,8.79,-16.13,-16.45,0,*70
1501463005.15,62951,23.13,74602.0,8.79,-16.17,-16.51,0,*70
1501463006.39,62952,23.13,74600.5,8.79,-16.27,-16.59,0,*78
1501463007.63,62953,23.13,74600.3,8.79,-16.27,-16.51,0,*71
1501463008.84,62954,23.13,74600.0,8.79,-16.03,-16.41,0,*71
1501463010.09,62955,23.13,74602.3,8.79,-15.89,-16.31,0,*76
1501463011.34,62956,23.13,74598.3,8.79,-15.85,-16.31,0,*79
1501463012.59,62957,23.13,74602.0,8.79,-15.89,-16.27,0,*73
1501463013.84,62958,23.13,74600.0,8.79,-15.85,-16.27,0,*70
1501463015.06,62959,23.13,74602.3,8.79,-15.99,-16.31,0,*7B
1501463016.32,62960,23.13,74598.5,8.79,-15.85,-16.17,0,*78
1501463017.51,62961,23.13,74602.0,8.79,-15.99,-16.41,0,*77
1501463018.74,62962,23.13,74600.5,8.79,-16.03,-16.31,0,*73
1501463019.99,62963,23.13,74598.8,8.79,-15.89,-16.27,0,*74
1501463021.24,62964,23.13,74600.3,8.79,-15.89,-16.31,0,*74
1501463022.46,62965,23.13,74600.5,8.81,-15.99,-16.41,0,*74
1501463023.71,62966,23.13,74600.3,8.79,-15.85,-16.13,0,*7A
1501463024.92,62967,23.13,74602.0,8.79,-16.03,-16.41,0,*71
1501463026.17,62968,23.13,74600.3,8.79,-16.17,-16.51,0,*7A
1501463027.36,62969,23.13,74600.3,8.79,-16.03,-16.45,0,*7B
1501463028.59,62970,23.13,74600.3,8.77,-16.03,-16.37,0,*78
1501463029.84,62971,23.13,74600.3,8.77,-16.09,-16.37,0,*73
1501463031.04,62972,23.13,74600.3,8.79,-16.03,-16.41,0,*75
1501463032.25,62973,23.13,74600.0,8.79,-16.03,-16.41,0,*74
1501463033.5,62974,23.13,74598.8,8.79,-15.89,-16.31,0,*75
1501463034.75,62975,23.13,74596.8,8.79,-15.89,-16.27,0,*73
1501463036.01,62976,23.13,74600.0,8.79,-15.85,-16.17,0,*7F
1501463037.2,62977,23.13,74600.0,8.79,-15.99,-16.41,0,*70
1501463038.43,62978,23.13,74600.3,8.79,-16.13,-16.45,0,*7A
1501463039.66,62979,23.13,74602.5,8.79,-16.13,-16.41,0,*7F
1501463040.94,62980,23.13,74602.8,8.81,-16.13,-16.51,0,*7F
1501463042.19,62981,23.13,74600.0,8.77,-16.17,-16.55,0,*77
1501463043.45,62982,23.13,74600.0,8.77,-16.09,-16.45,0,*7A
1501463044.71,62983,23.13,74602.0,8.75,-16.23,-16.51,0,*74
1501463045.97,62984,23.13,74600.8,8.77,-16.09,-16.45,0,*7C
1501463047.2,62985,23.13,74604.0,8.79,-15.89,-16.41,0,*7C
1501463048.42,62986,23.13,74602.0,8.77,-16.03,-16.45,0,*74
1501463049.67,62987,23.13,74598.5,8.77,-16.17,-16.45,0,*70
1501463050.94,62988,23.13,74600.8,8.77,-16.17,-16.51,0,*7A
1501463052.17,62989,23.13,74602.3,8.77,-15.95,-16.37,0,*72
1501463053.42,62990,23.13,74600.5,8.77,-15.89,-16.37,0,*77
1501463054.65,62991,23.13,74604.5,8.77,-15.95,-16.37,0,*7B
1501463055.88,62992,23.13,74600.8,8.77,-16.03,-16.37,0,*74
1501463057.15,62993,23.13,74600.8,8.77,-16.17,-16.51,0,*70
1501463058.38,62994,23.13,74602.5,8.77,-16.03,-16.37,0,*72
1501463059.63,62995,23.13,74600.3,8.77,-16.09,-16.45,0,*7C
1501463060.91,62996,23.13,74600.5,8.77,-16.17,-16.51,0,*75
1501463062.18,62997,23.13,74598.0,8.75,-16.23,-16.65,0,*76
1501463063.43,62998,23.13,74602.0,8.75,-16.17,-16.55,0,*7D
1501463064.7,62999,23.13,74600.0,8.75,-16.23,-16.65,0,*78
1501463065.98,63000,23.13,74602.5,8.77,-16.31,-16.69,0,*7D
1501463067.22,63001,23.13,74602.3,8.75,-16.17,-16.45,0,*74
1501463068.47,63002,23.13,74600.5,8.75,-16.09,-16.45,0,*78
1501463069.72,63003,23.13,74602.0,8.75,-16.09,-16.45,0,*79
1501463070.99,63004,23.13,74602.0,8.75,-16.09,-16.51,0,*7B
1501463072.24,63005,23.13,74602.8,8.75,-15.95,-16.31,0,*7A
1501463073.51,63006,23.13,74602.5,8.75,-15.89,-16.31,0,*74
1501463074.76,63007,23.13,74600.8,8.75,-15.95,-16.31,0,*78
1501463076.0,63008,23.13,74602.3,8.75,-16.09,-16.45,0,*72
1501463077.25,63009,23.13,74600.8,8.75,-16.17,-16.55,0,*7D
1501463078.51,63010,23.13,74600.5,8.75,-16.17,-16.55,0,*75
1501463079.73,63011,23.13,74602.3,8.75,-16.03,-16.37,0,*75
1501463080.95,63012,23.13,74600.5,8.77,-16.03,-16.37,0,*74
1501463082.23,63013,23.13,74600.0,8.75,-16.09,-16.51,0,*7D
1501463083.47,63014,23.13,74600.0,8.73,-16.27,-16.69,0,*7B
1501463084.73,63015,23.13,74602.0,8.75,-16.17,-16.55,0,*70
1501463086.0,63016,23.13,74602.8,8.75,-16.17,-16.51,0,*77
1501463087.27,63017,23.13,74602.0,8.75,-16.09,-16.51,0,*79
1501463088.46,63018,23.13,74602.0,8.73,-15.99,-16.41,0,*7B
1501463089.68,63019,23.13,74602.3,8.75,-15.95,-16.45,0,*74
1501463090.93,63020,23.13,74600.5,8.75,-16.17,-16.55,0,*76
1501463092.21,63021,23.13,74600.8,8.77,-16.23,-16.51,0,*76
1501463093.48,63022,23.13,74600.0,8.75,-16.17,-16.51,0,*70
1501463094.73,63023,23.13,74600.0,8.75,-16.17,-16.55,0,*75
1501463095.96,63024,23.13,74596.5,8.73,-16.13,-16.41,0,*75
1501463097.18,63025,23.13,74600.0,8.73,-16.27,-16.59,0,*7A
1501463098.43,63026,23.13,74604.5,8.73,-16.27,-16.69,0,*7A
1501463099.65,63027,23.13,74600.5,8.73,-16.37,-16.69,0,*7A
1501463100.87,63028,23.13,74602.3,8.73,-16.23,-16.55,0,*7F
1501463102.1,63029,23.13,74602.5,8.73,-16.27,-16.59,0,*76
1501463103.35,63030,23.13,74604.0,8.71,-16.31,-16.59,0,*7B
1501463104.58,63031,23.13,74606.3,8.73,-16.23,-16.59,0,*7B
1501463105.8,63032,23.13,74600.3,8.73,-16.27,-16.55,0,*70
1501463107.02,63033,23.13,74600.5,8.73,-16.23,-16.55,0,*75
1501463108.25,63034,23.13,74602.0,8.73,-16.13,-16.55,0,*71
1501463109.48,63035,23.13,74600.5,8.73,-16.23,-16.59,0,*7F
1501463110.75,63036,23.13,74606.3,8.71,-16.27,-16.65,0,*75
1501463111.98,63037,23.13,74604.5,8.73,-16.09,-16.55,0,*79
1501463113.22,63038,23.13,74600.3,8.71,-16.17,-16.45,0,*7A
1501463114.45,63039,23.13,74600.8,8.73,-16.09,-16.41,0,*72
1501463115.68,63040,23.13,74598.3,8.73,-16.23,-16.59,0,*7D
1501463116.93,63041,23.13,74602.3,8.71,-16.27,-16.59,0,*7A
1501463118.16,63042,23.13,74600.8,8.71,-16.03,-16.55,0,*73
1501463119.42,63043,23.13,74600.0,8.71,-16.31,-16.65,0,*70
1501463120.68,63044,23.13,74604.0,8.71,-16.17,-16.59,0,*7C
1501463121.9,63045,23.13,74604.3,8.71,-16.03,-16.45,0,*75
1501463123.15,63046,23.13,74598.5,8.71,-16.13,-16.41,0,*73
1501463124.4,63047,23.13,74596.5,8.71,-16.13,-16.45,0,*76
1501463125.62,63048,23.13,74602.3,8.71,-16.03,-16.41,0,*7C
1501463126.86,63049,23.13,74602.5,8.71,-15.99,-16.31,0,*7A
1501463128.08,63050,23.13,74602.3,8.71,-15.99,-16.41,0,*75
1501463129.31,63051,23.13,74600.5,8.73,-16.09,-16.41,0,*7C
1501463130.55,63052,23.13,74598.5,8.71,-16.13,-16.45,0,*72
1501463131.81,63053,23.13,74598.8,8.71,-16.17,-16.59,0,*7A
1501463133.02,63054,23.13,74604.0,8.71,-15.99,-16.45,0,*75
1501463134.24,63055,23.13,74600.0,8.71,-15.99,-16.41,0,*70
1501463135.46,63056,23.13,74600.3,8.71,-16.03,-16.41,0,*73
1501463136.69,63057,23.13,74600.5,8.71,-16.03,-16.55,0,*77
1501463137.9,63058,23.13,74602.0,8.71,-15.99,-16.45,0,*79
1501463139.12,63059,23.13,74600.5,8.71,-15.99,-16.41,0,*7C
1501463140.36,63060,23.13,74602.3,8.73,-16.09,-16.51,0,*7F
1501463141.61,63061,23.13,74602.3,8.71,-16.17,-16.45,0,*76
1501463142.86,63062,23.13,74604.3,8.71,-16.17,-16.45,0,*75
1501463144.05,63063,23.13,74602.0,8.73,-15.99,-16.41,0,*77
1501463145.24,63064,23.13,74600.5,8.73,-15.95,-16.37,0,*7D
1501463146.46,63065,23.13,74600.3,8.71,-15.99,-16.41,0,*73
1501463147.68,63066,23.13,74600.5,8.71,-15.99,-16.41,0,*70
1501463148.89,63067,23.13,74602.0,8.71,-15.99,-16.41,0,*71
1501463150.11,63068,23.13,74602.0,8.71,-15.99,-16.41,0,*7E
1501463151.34,63069,23.13,74602.8,8.71,-16.03,-16.41,0,*7F
1501463152.61,63070,23.13,74600.5,8.71,-15.89,-16.31,0,*71
1501463153.83,63071,23.13,74602.5,8.71,-16.03,-16.41,0,*76
1501463155.05,63072,23.13,74602.8,8.71,-16.03,-16.45,0,*71
1501463156.27,63073,23.13,74602.5,8.71,-15.99,-16.41,0,*74
1501463157.49,63074,23.13,74600.0,8.71,-15.99,-16.41,0,*73
1501463158.7,63075,23.13,74600.3,8.71,-15.99,-16.41,0,*72
1501463159.92,63076,23.13,74596.8,8.71,-15.99,-16.37,0,*70
1501463161.14,63077,23.13,74598.8,8.71,-15.99,-16.41,0,*70
1501463162.38,63078,23.13,74602.3,8.71,-15.99,-16.31,0,*78
1501463163.57,63079,23.13,74602.8,8.73,-15.95,-16.37,0,*71
1501463164.79,63080,23.13,74596.8,8.71,-16.03,-16.41,0,*78
1501463166.03,63081,23.13,74600.0,8.71,-15.99,-16.31,0,*7E
1501463167.28,63082,23.13,74596.3,8.73,-15.81,-16.13,0,*76
1501463168.53,63083,23.13,74600.5,8.71,-15.89,-16.41,0,*7A
1501463169.75,63084,23.13,74600.5,8.71,-15.99,-16.41,0,*7C
1501463170.99,63085,23.13,74600.0,8.71,-15.99,-16.31,0,*7A
1501463172.24,63086,23.13,74602.3,8.73,-15.81,-16.13,0,*72
1501463173.52,63087,23.13,74600.0,8.71,-15.89,-16.17,0,*7D
1501463174.77,63088,23.13,74600.8,8.71,-15.75,-16.17,0,*71
1501463176.01,63089,23.13,74598.5,8.71,-15.99,-16.31,0,*76
1501463177.28,63090,23.13,74596.3,8.71,-15.89,-16.31,0,*7F
1501463178.5,63091,23.13,74602.0,8.73,-15.85,-16.37,0,*76
1501463179.72,63092,23.13,74600.8,8.71,-15.99,-16.41,0,*7B
1501463180.94,63093,23.13,74600.5,8.71,-15.99,-16.41,0,*7A
1501463182.16,63094,23.13,74596.0,8.71,-15.99,-16.41,0,*7D
1501463183.39,63095,23.13,74600.3,8.73,-16.13,-16.41,0,*7F
1501463184.6,63096,23.13,74596.3,8.71,-15.99,-16.45,0,*7B
1501463185.81,63097,23.13,74596.8,8.71,-16.03,-16.45,0,*7A
1501463187.03,63098,23.13,74602.0,8.71,-15.99,-16.45,0,*75
1501463188.25,63099,23.13,74598.3,8.73,-15.95,-16.27,0,*7E
1501463189.46,63100,23.13,74598.0,8.71,-15.99,-16.41,0,*71
1501463190.68,63101,23.13,74598.5,8.71,-15.99,-16.41,0,*70
1501463191.92,63102,23.13,74594.3,8.71,-15.99,-16.31,0,*74
1501463193.15,63103,23.13,74598.5,8.71,-16.03,-16.41,0,*72
1501463194.37,63104,23.13,74598.0,8.71,-16.03,-16.37,0,*74
1501463195.62,63105,23.13,74596.8,8.71,-16.17,-16.59,0,*78
1501463196.87,63106,23.13,74598.3,8.71,-16.17,-16.55,0,*77
1501463198.07,63107,23.13,74598.8,8.73,-15.95,-16.41,0,*78
1501463199.31,63108,23.13,74598.0,8.71,-15.99,-16.31,0,*7E
1501463200.59,63109,23.13,74598.8,8.71,-15.85,-16.31,0,*72
1501463201.78,63110,23.13,74598.3,8.73,-15.95,-16.37,0,*7F
1501463203.02,63111,23.13,74600.0,8.71,-15.99,-16.31,0,*76
1501463204.27,63112,23.13,74598.0,8.71,-16.17,-16.55,0,*72
1501463205.53,63113,23.13,74596.3,8.71,-16.17,-16.59,0,*7F
1501463206.78,63114,23.13,74600.0,8.71,-16.13,-16.45,0,*71
1501463207.99,63115,23.13,74602.5,8.71,-15.99,-16.41,0,*75
1501463209.24,63116,23.13,74596.8,8.71,-15.99,-16.27,0,*76
1501463210.48,63117,23.13,74596.8,8.71,-15.99,-16.31,0,*70
1501463211.7,63118,23.13,74596.8,8.73,-15.95,-16.27,0,*76
1501463212.94,63119,23.13,74596.8,8.73,-15.89,-16.23,0,*7E
1501463214.14,63120,23.13,74602.3,8.73,-15.95,-16.37,0,*7C
1501463215.36,63121,23.13,74598.3,8.71,-16.03,-16.45,0,*76
1501463216.6,63122,23.13,74598.8,8.71,-15.99,-16.31,0,*76
1501463217.81,63123,23.13,74598.8,8.71,-15.99,-16.41,0,*70
1501463219.04,63124,23.13,74596.0,8.71,-16.03,-16.41,0,*77
1501463220.29,63125,23.13,74600.8,8.71,-16.13,-16.55,0,*72
1501463221.55,63126,23.13,74598.8,8.71,-16.17,-16.59,0,*79
1501463222.8,63127,23.13,74602.3,8.71,-16.13,-16.45,0,*71
1501463224.01,63128,23.13,74598.3,8.71,-15.99,-16.45,0,*7F
1501463225.22,63129,23.13,74598.0,8.71,-16.03,-16.45,0,*7E
1501463226.48,63130,23.13,74598.0,8.71,-16.13,-16.55,0,*76
1501463227.75,63131,23.13,74598.3,8.71,-16.27,-16.65,0,*73
1501463229.0,63132,23.13,74598.8,8.71,-16.17,-16.45,0,*71
1501463230.27,63133,23.13,74598.0,8.71,-16.27,-16.65,0,*71
1501463231.52,63134,23.13,74600.0,8.71,-16.27,-16.59,0,*79
1501463232.77,63135,23.13,74598.8,8.69,-16.31,-16.69,0,*75
1501463234.02,63136,23.13,74596.5,8.69,-16.23,-16.51,0,*7E
1501463235.25,63137,23.13,74598.5,8.69,-16.23,-16.59,0,*77
1501463236.5,63138,23.13,74596.3,8.69,-16.17,-16.51,0,*77
1501463237.72,63139,23.13,74598.8,8.71,-16.03,-16.45,0,*7F
1501463238.94,63140,23.13,74598.3,8.71,-16.03,-16.45,0,*71
1501463240.15,63141,23.13,74598.3,8.71,-16.03,-16.45,0,*70
1501463241.4,63142,23.13,74596.3,8.67,-16.03,-16.51,0,*71
1501463242.66,63143,23.13,74598.0,8.69,-16.09,-16.51,0,*74
1501463243.91,63144,23.13,74596.5,8.67,-16.23,-16.59,0,*7D
1501463245.15,63145,23.13,74598.5,8.69,-16.17,-16.59,0,*75
1501463246.4,63146,23.13,74600.3,8.69,-16.17,-16.51,0,*7E
1501463247.65,63147,23.13,74596.8,8.69,-16.09,-16.51,0,*70
1501463248.89,63148,23.13,74598.8,8.69,-16.17,-16.59,0,*78
1501463250.12,63149,23.13,74598.5,8.69,-16.31,-16.59,0,*7D
1501463251.37,63150,23.13,74598.3,8.69,-16.17,-16.51,0,*79
1501463252.59,63151,23.13,74600.3,8.71,-15.99,-16.41,0,*75
1501463253.78,63152,23.13,74598.8,8.69,-15.95,-16.45,0,*77
1501463255.04,63153,23.13,74598.5,8.69,-16.09,-16.51,0,*75
1501463256.31,63154,23.13,74598.0,8.67,-16.23,-16.65,0,*73
1501463257.56,63155,23.13,74598.5,8.69,-16.31,-16.69,0,*73
1501463258.84,63156,23.13,74598.3,8.67,-16.31,-16.65,0,*72
1501463260.11,63157,23.13,74596.5,8.67,-16.23,-16.51,0,*77
1501463261.31,63158,23.13,74598.5,8.69,-16.03,-16.37,0,*74
1501463262.53,63159,23.13,74598.8,8.67,-15.95,-16.37,0,*77
1501463263.75,63160,23.13,74596.0,8.71,-16.03,-16.45,0,*73
1501463265.0,63161,23.13,74598.3,8.69,-16.17,-16.65,0,*7C
1501463266.25,63162,23.13,74600.0,8.69,-16.17,-16.51,0,*78
1501463267.51,63163,23.13,74600.5,8.67,-16.23,-16.59,0,*78
1501463268.75,63164,23.13,74600.5,8.69,-16.09,-16.59,0,*79
1501463269.99,63165,23.13,74600.0,8.69,-16.09,-16.59,0,*78
1501463271.24,63166,23.13,74602.8,8.67,-16.17,-16.59,0,*7A
1501463272.52,63167,23.13,74600.3,8.67,-16.17,-16.51,0,*73
1501463273.79,63168,23.13,74600.0,8.67,-16.17,-16.51,0,*7C
1501463275.05,63169,23.13,74596.3,8.67,-16.17,-16.59,0,*75
1501463276.29,63170,23.13,74602.8,8.69,-16.17,-16.59,0,*73
1501463277.56,63171,23.13,74600.0,8.67,-16.23,-16.51,0,*73
1501463278.81,63172,23.13,74602.0,8.69,-16.17,-16.51,0,*79
1501463280.06,63173,23.13,74598.3,8.69,-16.17,-16.51,0,*78
1501463281.31,63174,23.13,74598.8,8.67,-16.03,-16.51,0,*74
1501463282.54,63175,23.13,74600.0,8.69,-16.17,-16.45,0,*7B
1501463283.73,63176,23.13,74600.5,8.69,-16.03,-16.45,0,*7D
1501463284.96,63177,23.13,74596.8,8.69,-16.09,-16.45,0,*76
1501463286.16,63178,23.13,74596.5,8.69,-16.03,-16.45,0,*73
1501463287.38,63179,23.13,74598.3,8.67,-16.03,-16.37,0,*79
1501463288.61,63180,23.13,74598.0,8.69,-16.09,-16.45,0,*7E
1501463289.86,63181,23.13,74598.8,8.69,-16.09,-16.51,0,*7A
1501463291.11,63182,23.13,74598.5,8.67,-15.95,-16.31,0,*77
1501463292.36,63183,23.13,74602.0,8.67,-16.09,-16.45,0,*73
1501463293.58,63184,23.13,74600.5,8.67,-16.03,-16.45,0,*7E
1501463294.83,63185,23.13,74602.3,8.67,-16.03,-16.31,0,*7C
1501463296.03,63186,23.13,74602.0,8.69,-16.03,-16.37,0,*77
1501463297.23,63187,23.13,74602.0,8.69,-16.03,-16.37,0,*76
1501463298.43,63188,23.13,74602.0,8.69,-16.03,-16.45,0,*7C
1501463299.69,63189,23.13,74600.0,8.67,-16.09,-16.59,0,*74
1501463300.91,63190,23.13,74600.5,8.69,-16.03,-16.51,0,*70
1501463302.14,63191,23.13,74598.8,8.69,-16.09,-16.45,0,*7E
1501463303.38,63192,23.13,74602.3,8.69,-16.17,-16.59,0,*7F
1501463304.63,63193,23.13,74602.0,8.69,-16.23,-16.51,0,*71