#timestamp,LO_Frequency,Hit,StdDev 
1700776815.2,286046999.0,N
1700776835.1,286046999.2,N
1700776836.0,286046999.2,N
1700776855.8,286046996.5,Y
1700776875.7,286046999.1,P
1700776895.5,286046998.5,P
1700776915.3,286046998.1,P
1700776935.2,286046998.5,N
1700776955.9,286046999.1,N
1700776975.7,286046998.8,N
1700776995.6,286046998.1,Y
1700777015.4,286047000.4,P
1700777035.2,286047002.8,P
1700777055.1,286046998.5,N
1700777056.0,286046998.5,N
1700777075.8,286046999.8,N
1700777095.7,286046999.8,N
1700777115.5,286047000.4,N
1700777135.3,286047000.4,N
1700777155.2,286047001.5,N
1700777175.0,286047004.4,Y
1700777175.9,286047004.4,P
1700777195.8,286047001.3,N
1700777215.6,286047003.3,N
1700777235.4,286047003.3,N
1700777255.3,286047001.8,N
1700777275.1,286047003.9,N
1700777295.8,286047001.8,N
1700777315.7,286047004.2,Y
1700777335.5,286047000.0,P
1700777355.4,286047000.4,N
1700777375.2,286046998.5,N
1700777395.0,286047001.0,N
1700777395.9,286047001.0,N
1700777415.8,286047001.0,N
1700777435.6,286047000.0,N
1700777455.4,286046998.5,N
1700777475.3,286046998.5,N
1700777495.1,286046999.2,N
1700777515.9,286046996.5,N
1700777535.7,286046998.4,N
1700777555.5,286046999.3,N
1700777575.4,286046998.6,N
1700777595.2,286046998.8,N
1700777615.0,286046998.7,N
1700777615.9,286046998.7,N
1700777635.8,286047000.7,N
1700777655.6,286046998.7,N
1700777675.5,286046998.9,N
1700777695.3,286046999.4,N
1700777715.1,286046996.6,N
1700777735.9,286046999.6,N
1700777755.7,286046999.6,N
1700777775.5,286046999.6,N
1700777795.4,286046997.8,N
1700777815.2,286046996.8,N
1700777835.1,286046994.9,Y
1700777836.0,286046994.9,P
1700777855.8,286046997.1,N
1700777875.6,286046997.0,N
1700777895.5,286046997.5,N
1700777915.3,286046996.6,N
1700777935.1,286046997.1,N
1700777955.9,286046997.2,N
1700777975.7,286046996.8,N
1700777995.6,286046999.4,N
1700778015.4,286046997.4,N
1700778035.2,286046997.1,N
1700778055.1,286046997.6,N
1700778056.0,286046997.6,N
1700778075.8,286046997.7,N
1700778095.6,286046997.5,N
1700778115.5,286046995.5,Y
1700778135.3,286046999.1,P
1700778155.2,286046998.6,N
1700778175.9,286046998.3,N
1700778195.7,286047001.2,N
1700778215.6,286047001.1,N
1700778235.4,286047001.0,N
1700778255.2,286047000.3,N
1700778275.1,286047000.3,N
1700778276.0,286047000.3,N
1700778295.8,286047000.4,N
1700778315.7,286046998.6,N
1700778335.5,286046998.7,N
1700778355.3,286047001.2,N
1700778375.2,286047002.3,N
1700778395.9,286047004.4,Y
1700778415.7,286047000.2,P
1700778435.6,286046999.7,N
1700778455.4,286047001.1,P
1700778475.3,286047001.0,N
1700778495.1,286047002.2,Y
1700778496.0,286047002.2,P
1700778515.8,286047002.8,P
1700778535.7,286047001.2,N
1700778555.5,286046998.7,N
1700778575.3,286046998.3,N
1700778595.2,286046998.3,N
1700778615.0,286046998.7,N
1700778615.9,286046998.7,N
1700778635.8,286047001.1,N
1700778655.6,286046998.8,N
1700778675.4,286046999.3,N
1700778695.3,286046999.1,N
1700778715.1,286046999.2,N
1700778735.8,286046996.9,N
1700778755.7,286046999.6,N
1700778775.5,286046999.4,N
1700778795.4,286046998.8,N
1700778815.2,286046998.8,N
1700778835.0,286046999.4,N
1700778835.9,286046999.4,N
1700778855.8,286046998.1,N
1700778875.6,286046999.5,N
1700778895.4,286046998.7,N
1700778915.3,286046998.4,N
1700778935.1,286046998.8,N
1700778955.9,286046998.8,N
1700778975.7,286047001.2,N
1700778995.5,286047000.6,N
1700779015.4,286046999.3,N
1700779035.2,286046996.7,N
1700779055.0,286046996.6,N
1700779055.9,286046996.6,N
1700779075.8,286046995.0,Y
1700779095.6,286046999.0,P
1700779115.5,286046996.5,P
1700779135.3,286046996.6,N
1700779155.1,286046999.1,N
1700779175.9,286046998.8,N
1700779195.7,286046998.4,N
1700779215.6,286046999.6,N
1700779235.4,286046998.9,N
1700779255.2,286046998.4,N
1700779275.1,286047001.1,N
1700779276.0,286047001.1,N
1700779295.8,286047001.0,N
1700779315.6,286046998.1,N
1700779335.5,286046998.9,N
1700779355.3,286046998.8,N
1700779375.2,286046999.5,N
1700779395.9,286046999.3,N
1700779415.7,286046999.2,N
1700779435.6,286046999.1,N
1700779455.4,286046998.3,N
1700779475.2,286046998.2,N
1700779495.1,286046998.6,N
1700779496.0,286046998.6,N
1700779515.8,286047001.0,N
1700779535.7,286047000.8,N
1700779555.5,286046998.3,N
1700779575.3,286046996.7,N
1700779595.2,286046998.0,N
1700779615.0,286046996.5,N
1700779615.9,286046996.5,N
1700779635.8,286046998.6,N
1700779655.6,286046997.6,N
1700779675.4,286046997.3,N
1700779695.3,286046996.9,N
1700779715.1,286046997.2,N
1700779716.0,286046997.2,N
1700779735.8,286046994.9,Y
1700779755.7,286046997.2,P
1700779775.5,286046997.0,P
1700779795.4,286046998.7,N
1700779815.2,286046998.4,N
1700779835.0,286047000.8,N
1700779835.9,286047000.8,N
1700779855.8,286047002.1,N
1700779875.6,286047002.8,N
1700779895.4,286046999.9,N
1700779915.3,286047002.7,N
1700779935.1,286047000.4,N
1700779955.9,286047000.2,N
1700779975.7,286047000.4,N
1700779995.5,286046998.2,N
1700780015.4,286046998.6,N
1700780035.2,286047000.3,N
1700780055.0,286047000.1,N
1700780055.9,286047000.1,N
1700780075.8,286047002.7,N
1700780095.6,286046999.7,N
1700780115.4,286047000.7,N
1700780135.3,286047000.3,N
1700780155.1,286047000.5,N
1700780175.9,286046999.5,N
1700780195.7,286046998.7,N
1700780215.5,286046999.2,N
1700780235.4,286046999.4,N
1700780255.2,286046996.9,N
1700780275.0,286046996.7,N
1700780275.9,286046996.7,N
1700780295.8,286046999.0,N
1700780315.6,286047000.3,N
1700780335.5,286047000.4,N
1700780355.3,286047000.6,N
1700780375.1,286047000.8,N
1700780395.9,286046996.5,N
